Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Operation ID,Where Are You?,1,1,7,,,,
2,-,Benasis & Sunday Service,Run It (feat. Rico Act),-,1,1,,,,
3,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,1,34,,,,
4,-,Newcleus,Jam On It,-,2,30,,,,
5,up,Unknown Artist,Untitled Track 7,9,1,6,,,,
6,-,Damedas,Aya Na,-,1,1,,,,
7,-,Vegyn,b ubba anusah bubba o'reiley [113.461 BPM],-,7,3,,,,
8,-,Omawumi,Me Ke (feat. Kizz Daniel),-,3,2,,,,
9,-,Atomfear,E2 E2,-,2,36,,,,
10,-,Grimes & i_o,Violence,-,9,11,,,,
11,-,Nesq,WE People (Original Mix),-,6,5,,,,
12,-,Grocery store sound system,Station ID,-,12,1,,,,
13,-,MACHA!,Don't Talk About Me - Single,-,6,4,,,,
14,-,Various Artists,Producer 6 (Continuous Mix),-,4,12,,,,
15,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,16,8,25,,,,
16,-,Rene Hell,Untitled Solo 4,-,16,1,,,,
17,down,Man Parrish,Boogie Down (Bronx),5,1,20,,,,
18,-,Not Existing,Track 09,-,9,2,,,,
