Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonso Amadi,Long Live the Queen,1,1,32,,,,
2,up,Woy,The Mandate,2,1,7,,,,
3,up,Long Arm,Something,3,1,3,,,,
4,-,Girl Talk,Minute by Minute,-,1,25,,,,
5,down,Arm Soul,Fire,4,1,2,,,,
6,up,Maharadja Sweets,Station Id 1,8,1,12,,,,
7,down,Heaven 17,With This Ring (Let Me Go) [Molella Remix],5,2,9,,,,
8,-,Enigma,Return To Innocence,-,1,9,,,,
9,-,Sarz,Good Morning Riddim,-,1,6,,,,
10,-,Major Lazer & Davido,If,-,5,1,,,,
11,-,Jonatmoz,02/02,-,11,2,,,,
12,down,DJ Ortzy,Neptune (Dj Ortzy Remix),9,1,18,,,,
13,-,Timmy Trumpet,Snapback (Will Sparks Remix),-,6,1,,,,
14,down,Angel and Crusader,Angel and Crusader so in Love,10,1,15,,,,
15,-,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),-,1,11,,,,
16,-,SebastiAn,Kelis - Bossy,-,16,1,,,,
17,down,Dangerous Women 2020,Dangerous Women 2020,14,7,8,,,,
18,-,LCD Soundsystem,All My Friends,-,12,2,,,,
19,-,Little Dragon,Are You Feeling Sad?,-,10,1,,,,
20,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,10,2,,,,
21,-,Years & Years,Desire,-,16,2,,,,
22,down,Sango,Benue State,15,12,4,,,,
23,down,Antithesi,06/09/2020,13,7,8,,,,
