Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tsunxmi,Station ID,-,1,22,,,,
2,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,28,,,,
3,-,Girl Talk,Minute by Minute,-,1,83,,,,
4,-,The Therapist,Nack,-,1,21,,,,
5,-,Brizii,Indeep Last Night a DJ Save My Live (Remix),-,5,5,,,,
6,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,6,5,,,,
7,-,Mr. Onda,Hikari 02 02,-,2,17,,,,
8,-,Łaszewo,Til U Hate Me (Acoustic),-,4,2,,,,
9,-,Nesq,WE People (Original Mix),-,6,15,,,,
10,-,Years & Years,King,-,4,14,,,,
11,-,Isanna,Moshpit of Emotions,-,7,3,,,,
12,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,7,13,,,,
