Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tsunxmi,Station ID,-,1,49,,,,
2,-,David Win,Introduction,-,2,2,,,,
3,-,Operation ID,Where Are You?,-,1,10,,,,
4,up,Girl Talk,Minute by Minute,15,1,95,,,,
5,down,Damedas,Aya Na,2,1,44,,,,
6,-,Man Parrish,Boogie Down (Bronx),-,1,29,,,,
7,down,Mubarak Ibrahim Isah,Suratul Ankabut,3,1,41,,,,
8,-,Creating the Mixdown,Table Music,-,6,3,,,,
9,down,Nesq,WE People (Original Mix),7,6,27,,,,
10,-,Omawumi,Me Ke (feat. Kizz Daniel),-,3,7,,,,
11,down,PraxisCat,03 02 21,8,2,58,,,,
12,-,Flume,The Difference (feat. Toro y Moi),-,11,2,,,,
13,-,Shwn,Ngwo Forest,-,9,8,,,,
14,-,Ememe,Pray for Economic Growth,-,5,30,,,,
15,-,HONNE,no song without you,-,15,1,,,,
16,-,Mr. Onda,Hikari 02 02,-,2,36,,,,
17,-,The Driver Era,Low (The Fund Remix),-,8,6,,,,
18,-,Years & Years,Eyes Shut,-,9,22,,,,
19,-,Flume,Never Be Like You (feat. Kai),-,6,7,,,,
20,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,7,16,,,,
21,down,Suntise,Erotic (Chillout Mix),14,6,4,,,,
22,-,Sly Fox,Let's Go All the Way,-,10,3,,,,
