Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konga Konga,Sra,20,1,9,,,,
2,-,Weatherboy,Memory Bank Access,-,1,10,,,,
3,-,Femi Kuti,Sorry Sorry (Old School Afro Dub),-,3,3,,,,
4,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,2,11,,,,
5,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,11,,,,
6,-,"Major Lazer, Kizz Daniel & Kranium",Loyal,-,6,1,,,,
7,up,Ella Fitzgerald,Air Mail Special (Club des Belugas Remix),7,2,2,,,,
8,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,2,14,,,,
9,-,Jpalm,Aaliyah I Miss You,-,5,2,,,,
10,-,Joachim Garraud,Can you handle It III (feat. Chynna Paige) [Can you handle it III],-,1,9,,,,
11,down,Corona Virus,Covid - 19,8,4,9,,,,
12,-,The New Division,Nocturnal,-,12,1,,,,
13,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,13,4,,,,
14,-,Karl Malone,Congratulations Post,-,2,4,,,,
15,-,Man & No Name,From Within the Mind of My 909,-,7,6,,,,
16,up,Micky,Prince (Online-Audio-Converter.Com),21,6,12,,,,
