Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hypo,New World Menuet,1,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,10,,,,
3,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,11,,,,
4,up,Sun-El Musician & Ami Faku,Into Ingawe,6,1,13,,,,
5,-,Weatherboy,Memory Bank Access,-,1,3,,,,
6,-,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),-,6,4,,,,
7,-,Chris Howland,Way Up (feat. CASS & Sajan Nauriyal),-,6,3,,,,
8,-,Major Lazer & Sauti Sol,Live and Die in Afrika,-,4,2,,,,
9,-,DJ Dozia,Pop Culture (KiNK Mix),-,9,2,,,,
10,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,4,,,,
11,-,Enigma,Return To Innocence,-,1,3,,,,
12,-,Black Coffee,Come With Me (feat. Mque),-,12,1,,,,
13,-,Konga Konga,Sra,-,1,5,,,,
14,-,Chaos,Now Trending (Original DJ Mix),-,12,4,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,12,2,,,,
16,-,Sigala,Sweet Lovin' (Crookers Remix),-,16,1,,,,
17,down,UAU,20 (Cross Over),9,9,7,,,,
18,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,8,3,,,,
19,down,DJ Droppin',Evil Sweeps,11,7,3,,,,
20,down,As Of,Corvid,8,6,4,,,,
21,-,Noel,Silent Morning,-,3,2,,,,
22,-,Man & No Name,From Within the Mind of My 909,-,7,2,,,,
23,-,Hypohektika,Semitdoog (Techno Tech House 2017 DJ Mix Edit),-,17,3,,,,
