Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Droid Bishop,Days of the Running Man,1,1,9,,,,
2,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,2,14,,,,
3,-,Unknown Artist,Untitled Track 1,-,1,23,,,,
4,-,Girl Talk,Minute by Minute,-,1,69,,,,
5,-,Girl Talk,Summer Smoke,-,3,13,,,,
6,down,Musa Keys & Shimza,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Shimza Remix],4,4,3,,,,
7,down,Atomfear,E2 E2,6,2,22,,,,
8,-,Positive K,I Got a Man,-,3,5,,,,
9,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,9,6,,,,
10,-,S.I.N,How We Do This (Feat. Mc Biggie),-,3,6,,,,
11,-,Marian Hill & Lauren Jauregui,Back to Me,-,9,4,,,,
12,-,Empire of the Sun,We Are the People,-,4,10,,,,
13,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,10,7,,,,
14,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,9,8,19,,,,
15,-,Nesq,WE People (Original Mix),-,6,1,,,,
