Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,chill eng,Lipton,-,1,1,,,,
2,up,Mubarak Ibrahim Isah,Suratul Ankabut,8,1,25,,,,
3,down,Tsunxmi,Station ID,2,1,37,,,,
4,up,Damedas,Aya Na,9,1,28,,,,
5,-,Fred again.. & Jozzy,ten,-,5,1,,,,
6,-,Wema,Wema Song,-,3,1,,,,
7,down,Lay Your Ghost,Holy Ghost,5,5,2,,,,
8,up,PraxisCat,03 02 21,13,2,44,,,,
9,-,Sarz,Celetronic Riddim,-,3,5,,,,
10,-,Angelique Kidjo,Agolo (Shimza Remix),-,10,1,,,,
11,-,Ememe,Pray for Economic Growth,-,5,17,,,,
12,-,INTERNETPOWERLIFTINGFEDERATION,Only God Can Save Me,-,12,1,,,,
13,up,Mr. Onda,Hikari 02 02,14,2,28,,,,
14,-,Bloody Civilian,I Don't Like You,-,2,15,,,,
15,-,God's Mom and Dad,In Your Teeth,-,15,1,,,,
16,down,DJ Zedaz,Aud - 20220822 - Wa0004,15,13,2,,,,
17,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,9,9,,,,
18,-,Air,So Light Is Her Footfall (Metronomy Remix),-,10,6,,,,
