Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown Artist,Untitled Track 7,-,1,3,,,,
2,up,Newcleus,Jam On It,7,2,13,,,,
3,up,Girl Talk,Minute by Minute,3,1,30,,,,
4,-,Girl Talk,Summer Smoke,-,3,7,,,,
5,up,Minamo,Dusted Shelf,5,1,4,,,,
6,up,Depixel,2021-02-01_15H03m25,11,3,10,,,,
7,-,Sarz,Good Morning Riddim,-,1,17,,,,
8,up,PraxisCat,03 02 21,10,2,10,,,,
9,-,MrBigDig,Economic Growth,-,1,6,,,,
10,up,yushix,Unknown,12,9,12,,,,
11,-,Hypo,Unable Intro,-,1,4,,,,
12,-,ZZZZZZ,Groan Moan,-,9,1,,,,
13,-,Years & Years,Desire (Gryffin Remix),-,4,4,,,,
