Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,1,9,,,,
2,-,Hypo,Blowowo,-,1,3,,,,
3,-,Nite Jewel,You Now,-,2,5,,,,
4,up,Sun-El Musician & Ami Faku,Into Ingawe,5,1,11,,,,
5,-,Joachim Garraud,Can you handle It III (feat. Chynna Paige) [Can you handle it III],-,1,8,,,,
6,up,As Of,Corvid,6,6,2,,,,
7,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,2,6,,,,
8,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Clean Remix]",-,1,7,,,,
9,up,UAU,20 (Cross Over),13,9,5,,,,
10,-,Shout Out Out Out Out,Your Shitty Record Won't Mix Itself,-,3,4,,,,
11,-,Aleteo Beatz,"Afrohouse Mix (Guaracha, Aleteo, Zapateo, Afrohouse)",-,10,4,,,,
12,-,Konga Konga,Sra,-,1,4,,,,
13,-,Mina & Kiyano,Seven Series,-,13,2,,,,
14,up,Manic Focus,Poor Man's Prayer,17,14,2,,,,
15,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,8,2,,,,
16,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,16,1,,,,
17,-,Omawumi,Me Ke (feat. Kizz Daniel),-,3,1,,,,
18,up,Hypohektika,Semitdoog (Techno Tech House 2017 DJ Mix Edit),26,17,2,,,,
