Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,8,,,,
2,up,PraxisCat,03 02 21,7,2,13,,,,
3,up,Depixel,2021-02-01_15H03m25,6,3,13,,,,
4,-,Mr. Onda,Hikari 02 02,-,2,1,,,,
5,-,Prupur,Touch Me Feat. Fonda Rae,-,5,1,,,,
6,-,Unknown Artist,Untitled Track 1,-,1,9,,,,
7,down,Girl Talk,Minute by Minute,5,1,33,,,,
8,-,Man Parrish,Boogie Down (Bronx),-,1,9,,,,
9,-,Years & Years,Eyes Shut,-,9,6,,,,
10,-,yushix,Unknown,-,9,13,,,,
