Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonso Amadi,Long Live the Queen,1,1,45,,,,
2,up,Konga Konga,Sra,2,1,21,,,,
3,-,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),-,1,4,,,,
4,up,Girl Talk,Minute by Minute,6,1,43,,,,
5,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,1,11,,,,
6,-,Maharadja Sweets,Station Id 1,-,1,15,,,,
7,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,1,22,,,,
8,down,Sarz,Good Morning Riddim,7,1,29,,,,
9,up,Sarz,Inbox Riddim,11,4,5,,,,
10,-,Safariari,Jackson 5 (I Want You Back),-,3,10,,,,
11,-,Chromeo,Fall Back 2U,-,2,2,,,,
12,-,Minamo,Dusted Shelf,-,1,11,,,,
13,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,1,28,,,,
14,-,DJ Bobby,Neptune,-,7,3,,,,
15,-,Newcleus,Jam On It,-,2,18,,,,
16,-,Sly Fox,Let's Go All the Way,-,10,1,,,,
17,down,DJ SuitUp,Vibing,15,3,4,,,,
18,-,Pop Magicians,Run the World (Girls) [Drum & Bass Re-Mix Tribute to Beyoncé],-,18,1,,,,
19,down,DJ Kendrick,Wake Up,16,7,4,,,,
20,-,Years & Years,Eyes Shut,-,9,8,,,,
21,-,Jamie xx,Loud Places (feat. Romy) [Tessela Remix],-,12,3,,,,
