Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nonso Amadi,Long Live the Queen,-,1,41,,,,
2,down,Unknown Artist,Untitled Track 1,1,1,13,,,,
3,-,Dead Fader,Dettol,-,3,5,,,,
4,-,Elektrokid & Mory Kanté,Yéké Yéké (Elektrokid Hipstep Edit),-,1,5,,,,
5,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,4,4,,,,
6,-,Deena Ade,Down,-,6,1,,,,
7,up,Sarz,Good Morning Riddim,11,1,21,,,,
8,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,2,18,,,,
9,down,PraxisCat,03 02 21,8,2,17,,,,
10,up,Mr. Onda,Hikari 02 02,13,2,4,,,,
11,-,Owl City,Fireflies,-,2,6,,,,
12,-,Shannon,Let the Music Play (Junior Vasquez X-Beat Mix),-,7,1,,,,
13,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,13,8,,,,
14,-,Aleteo Beatz,"Afrohouse Mix (Guaracha, Aleteo, Zapateo, Afrohouse)",-,10,16,,,,
15,-,John Rocca,I.O.U. (Club Vocal 87),-,13,1,,,,
16,-,Disclosure,F For You,-,14,1,,,,
