Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsunxmi,Station ID,1,1,26,,,,
2,-,Man Parrish,Hip Hop Bee Bop (Don't Stop) [Extended Mix],-,2,8,,,,
3,-,Whodini,Friends,-,3,4,,,,
4,-,P.N.G.,Extra Extra Extra,-,4,6,,,,
5,-,The Sugarhill Gang,Rapper's Delight,-,3,5,,,,
6,up,Ememe,Pray for Economic Growth,8,5,10,,,,
7,-,Mr. Onda,Hikari 02 02,-,2,20,,,,
8,up,PraxisCat,03 02 21,9,2,35,,,,
9,-,Dead or Alive,You Spin Me Round,-,5,1,,,,
10,-,Steve Aoki,Tomorrowland 2014 Mix (Continuous Mix),-,10,1,,,,
