Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,1,26,,,,
2,-,Ella Fitzgerald,Air Mail Special (Club des Belugas Remix),-,2,9,,,,
3,-,S.I.N,How We Do This (Feat. Mc Biggie),-,3,3,,,,
4,-,Soul Catcher,Gonna Love You,-,4,2,,,,
5,-,DJ Snake & Niniola,Maradona Riddim,-,1,7,,,,
6,-,Noel,Silent Morning,-,3,11,,,,
7,-,Tommy Walker 3,Assembly,-,7,1,,,,
8,-,Years & Years,Desire (Gryffin Remix),-,4,6,,,,
9,-,Taana Gardner,Heartbeat (Araabmuzik Remix),-,9,1,,,,
10,up,Dj Locket,Minister of the Undead,13,8,6,,,,
