Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,./,Mtn,-,1,1,,,,
2,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,2,10,,,,
3,up,chill eng,Deleted Story,5,3,2,,,,
4,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,1,20,,,,
5,up,chill eng,Lipton,6,1,3,,,,
6,down,Støjmaler,Auto Insurance,4,3,2,,,,
7,-,Aatos Ericsson,Enjoy Friday,-,7,1,,,,
8,down,Barbara Morgenstern,The Operator,2,2,15,,,,
9,down,Wema,Wema Song,3,3,3,,,,
10,up,Damedas,Aya Na,15,1,30,,,,
11,-,Minamo,Dusted Shelf,-,1,12,,,,
12,-,"The Hause, Calix & Jamie Black",SUYA,-,7,1,,,,
13,up,Mubarak Ibrahim Isah,Suratul Ankabut,14,1,27,,,,
14,-,Anam,God Put a Smile Upon Your Face (feat. Umal),-,5,3,,,,
15,down,PraxisCat,03 02 21,8,2,46,,,,
16,-,Nesq,WE People (Original Mix),-,6,20,,,,
17,down,Tomu DJ,Memory Card,11,9,3,,,,
18,-,Vanderhoorn,04-11-2022,-,3,14,,,,
19,down,James Blake,Barefoot in the Park (feat. ROSALÍA),16,10,12,,,,
