Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,27,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,37,,,,
3,up,Nina Simone,Feeling Good,3,1,37,,,,
4,up,Frank Sinatra,That's Life,5,1,37,,,,
5,-,Steve Cardenas,Language of Love,-,5,1,,,,
6,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],15,6,10,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,37,,,,
8,up,Antônio Carlos Jobim,The Girl From Ipanema,11,5,35,,,,
9,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,9,1,,,,
10,-,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",-,10,1,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,3,37,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),19,1,37,,,,
13,down,キース・ジャレット,Answer Me (Live in Budapest),9,3,11,,,,
14,-,Gregory Porter,Mister Holland,-,14,4,,,,
15,-,Greg Foat,After the Storm,-,15,1,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,5,37,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),7,3,28,,,,
18,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,17,3,3,,,,
19,up,Música de Fondo Colección,Habilidades de Estudio,90,19,9,,,,
20,-,Rob Luft,All Ways Moving,-,14,9,,,,
21,up,Frank Sinatra,"Theme from New York, New York",21,6,33,,,,
22,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),26,11,31,,,,
23,down,Miguel Ríos,Todo a Pulmon,14,5,34,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,6,36,,,,
25,down,Frank Sinatra,Come Fly With Me,16,2,36,,,,
26,up,Micah Thomas,Wanderer,46,26,2,,,,
27,-,Ant Law,The Sleeper Sleeps,-,17,2,,,,
28,up,Jorja Smith,Rose Rouge,43,6,4,,,,
29,up,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),52,29,2,,,,
30,down,アンブローズ・アキンムシーレ,Roy,13,9,5,,,,
31,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),54,17,23,,,,
32,up,Cory Weeds,Blues de Troye,34,32,3,,,,
33,-,Nils Wülker,The You of Now,-,16,4,,,,
34,-,Chet Baker,My Funny Valentine,-,9,4,,,,
35,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,5,,,,
36,down,George Benson,Give Me the Night,20,7,22,,,,
37,-,Música de Fondo Colección,Momentos de Tranquilidad,-,37,2,,,,
38,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],32,15,23,,,,
39,down,The Montgomery Brothers,Bock to Bock,29,29,2,,,,
40,-,Diana Krall,Let's Fall In Love,-,40,5,,,,
41,-,Música de Fondo Colección,Profunda Relajación,-,41,3,,,,
42,-,MarchFourth Marching Band,Gospel,-,42,3,,,,
43,down,Erroll Garner,Yesterdays (Remastered 2020),42,42,3,,,,
44,-,Música de Fondo Colección,Reduce el Estres,-,38,9,,,,
45,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,12,26,,,,
46,up,Black Art Jazz Collective,Iron Man,58,46,3,,,,
47,up,Nina Simone,Sinnerman,62,6,30,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,8,31,,,,
49,-,Kurt Rosenwinkel Trio,Ugly Beauty,-,49,1,,,,
50,-,John Coltrane,Blue Train,-,50,1,,,,
51,-,Frank Sinatra,That's Life (Remastered 2008),-,4,6,,,,
52,up,Antônio Carlos Jobim,Wave,93,9,20,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us,12,1,36,,,,
54,-,Música de Fondo Colección,Relajante Piano el Sueño Profundo,-,49,8,,,,
55,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,9,,,,
56,-,Fourplay,October Morning,-,56,1,,,,
57,down,Música de Fondo Colección,Desestresar la Mente,40,40,2,,,,
58,-,Jeremy Pelt,Always on My Mind,-,39,9,,,,
59,up,João Donato,Muito a Vontade,85,14,19,,,,
60,up,Immanuel Wilkins,Warriors,64,60,2,,,,
61,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,30,16,14,,,,
62,-,Juan Diego Flórez,Callecita Encendida,-,62,3,,,,
63,-,Oscar Peterson Trio,Night Train,-,63,2,,,,
64,-,Wayne Escoffery,The Humble Warrior,-,64,1,,,,
65,-,Ile,María Landó,-,53,2,,,,
66,up,Eve St. Jones,Everywhere,84,34,6,,,,
67,-,Dag-Filip Roaldsnes,Juninatt,-,67,1,,,,
68,-,Música de Fondo Colección,Música de Relajación y Serenidad,-,17,13,,,,
69,-,Thelonious Monk,Epistrophy (Live),-,69,1,,,,
70,-,Micah Thomas,Across My Path,-,59,1,,,,
71,down,Jimmy Heath,Con Alma,36,2,5,,,,
72,up,Música de Fondo Colección,Música para la Lectura y Estudio,88,9,14,,,,
73,-,Zizi Possi,En la Grama,-,71,3,,,,
74,-,Bill Frisell,We Shall Overcome,-,9,3,,,,
75,-,Música de Fondo Colección,Música para Estudiar Mejor,-,31,9,,,,
76,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],39,11,21,,,,
77,-,John Fedchock NY Sextet,Star Eyes,-,77,1,,,,
78,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),95,20,12,,,,
79,-,Miguel Ríos,Santa Lucia,-,15,21,,,,
80,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),59,59,2,,,,
81,-,Kurt Elling,Where Love Is,-,81,1,,,,
82,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,66,5,27,,,,
83,-,Connie Han,Captain’s Song,-,13,4,,,,
84,-,パット・メセニー,Love May Take Awhile,-,11,14,,,,
85,-,John Coltrane,Giant Steps,-,29,10,,,,
86,down,Nina Simone,I Put a Spell On You,10,7,35,,,,
87,-,Frank Sinatra,Come Dance With Me,-,38,4,,,,
88,-,Lara Driscoll,O Morro Não Tem Vez (Favela),-,74,1,,,,
89,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,89,1,,,,
90,down,Música de Fondo Colección,Melodía Suave de Piano Jazz,23,12,13,,,,
91,-,John Coltrane,After the Rain,-,91,1,,,,
92,-,Lee Konitz,Everything Happens to Me,-,92,1,,,,
93,down,FloFilz,Transit (Ions),76,76,2,,,,
94,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,55,2,,,,
95,-,Oliver Nelson,Stolen Moments,-,19,2,,,,
96,-,マッコイ・タイナー,We'll Be Together Again,-,26,2,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,7,,,,
98,down,Jocelyn Gould,It's All Right with Me,89,89,2,,,,
99,-,Noam Wiesenberg,Prelude,-,85,3,,,,
100,-,Música de Fondo Colección,Jazz Piano (Estudio),-,35,2,,,,
