Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vcandle,Attraction,4,1,18,,,,
2,down,Vcandle,Smooth,1,1,29,,,,
3,down,Vcandle,Great Insight,2,1,19,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,1,158,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,160,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,62,,,,
7,up,Rita Payés & Elisabeth Roma,Algo Contigo,7,1,55,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,161,,,,
9,up,Tony Bennett & Lady Gaga,Winter Wonderland,11,1,16,,,,
10,up,Roy Ayers,Funk in the Hole,12,4,56,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,5,53,,,,
12,down,Miguel Ríos,Todo a Pulmon,9,5,147,,,,
13,up,John Coltrane,My Shining Hour,18,8,51,,,,
14,down,Nina Simone,Feeling Good,10,1,161,,,,
15,up,John Coltrane,My Favorite Things,17,5,81,,,,
16,down,Frank Sinatra,Come Fly With Me,15,2,151,,,,
17,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),32,1,26,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,21,8,30,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,161,,,,
20,up,Frank Sinatra,That's Life,22,1,152,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,5,73,,,,
22,down,Antônio Carlos Jobim,Wave,20,9,104,,,,
23,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),52,3,13,,,,
24,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,6,137,,,,
25,down,George Benson,Breezin',23,15,70,,,,
26,up,Cal Tjader,I Say a Little Prayer,30,13,8,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,6,150,,,,
28,up,Sherry Geary,I’m Trying to Love You,40,22,19,,,,
29,up,George Benson,Give Me the Night,36,7,132,,,,
30,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),38,4,78,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,5,150,,,,
32,down,Kenny G,Forever In Love,24,8,110,,,,
33,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],93,15,84,,,,
34,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,43,29,10,,,,
35,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],27,11,87,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,31,6,39,,,,
37,-,Orestes Gómez,Sagitario,-,37,1,,,,
38,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,26,,,,
39,down,Nina Simone,I Put a Spell On You,33,7,149,,,,
40,down,Antônio Carlos Jobim,Corcovado,26,12,100,,,,
41,up,Craymer & Aiivawn,Can't Take My Eyes off You,57,1,147,,,,
42,down,"Solo San, RNDN & Iván Rosa",Para Los Que Fueron: En Vivo,28,28,4,,,,
43,down,Felix da Housecat,Sinnerman (Remix),41,13,56,,,,
44,-,Keith Jarrett,Part III (Live),-,24,12,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,8,135,,,,
46,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],45,6,128,,,,
47,down,Sergio Mendes & Brasil '65,She's a Carioca,34,19,43,,,,
48,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,7,22,,,,
49,down,Kenny G,Sentimental,35,18,39,,,,
50,up,Wynton Marsalis,A Sleepin' Bee,95,29,26,,,,
51,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),39,30,38,,,,
52,-,Bobby Hutcherson,Goin' Down South,-,23,22,,,,
53,-,Lee Konitz,Sweet and Lovely,-,28,22,,,,
54,up,Dave Brubeck,Take Five,94,7,40,,,,
55,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,88,15,80,,,,
56,-,Hugh Masekela,Grazing In the Grass,-,55,13,,,,
57,-,Larry Lovestein & The Velvet Revival,You,-,37,16,,,,
58,-,Frank Sinatra,Fly Me to the Moon,-,32,31,,,,
59,down,Dave Brubeck,Brahms Lullaby,56,24,32,,,,
60,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),89,52,10,,,,
61,up,Paolo Fresu,Ferlinghetti,97,49,9,,,,
62,-,Miles Davis,So What,-,11,91,,,,
63,-,Kenny G,The Moment,-,28,25,,,,
64,-,Herb Alpert,Rise,-,12,79,,,,
65,up,Curtis Mayfield,Move On Up (Single Edit),79,3,104,,,,
66,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,24,20,,,,
67,-,Denyx,Simply Fantasy,-,7,39,,,,
68,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),84,26,3,,,,
69,-,Tony Bennett,(I Left My Heart) In San Francisco,-,39,4,,,,
70,up,Al Foster,Alone and I,99,68,5,,,,
71,-,Los Toribianitos,Noche De Paz,-,10,6,,,,
72,down,Marcos Valle,So Nice (Summer Samba),42,30,24,,,,
73,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),54,8,56,,,,
74,-,Gregg Karukas,Girl In the Red Dress,-,27,16,,,,
75,up,Little North,Floating,92,52,5,,,,
76,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,76,19,61,,,,
77,-,Julian Lage,Tributary,-,27,13,,,,
78,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,40,8,,,,
79,-,Nara Leão,Diz Que Fui por Ai,-,18,69,,,,
80,-,Chuck Mangione,Feels So Good,-,59,10,,,,
81,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,64,12,,,,
82,-,Louis Armstrong,A Kiss to Build a Dream On,-,38,5,,,,
83,-,Frank Sinatra,Witchcraft,-,36,33,,,,
84,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,56,,,,
85,-,Sergio Mendes & Brasil '66,Bim-Bom,-,19,15,,,,
86,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,52,,,,
87,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,62,,,,
88,down,The RAH Band,Messages from the Stars,55,9,28,,,,
89,down,Diana Krall,The Look Of Love,80,19,61,,,,
90,-,Richard Baratta,Pure Imagination,-,41,7,,,,
91,-,Nina Simone,Sinnerman,-,6,96,,,,
92,down,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",91,91,2,,,,
93,up,Cassandra Beck,The Tide is High,100,40,27,,,,
94,down,Karen Souza,I'm Not in Love,87,35,8,,,,
95,down,Nenei & Stella Starlight Trio,Don't Start Now,37,5,91,,,,
96,-,Hoagy Carmichael,Stardust,-,53,2,,,,
97,down,Billie Holiday,Solitude,85,21,27,,,,
98,-,Chet Baker,My Funny Valentine,-,9,29,,,,
99,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,41,12,,,,
100,-,Suei,Por Idiota,-,25,9,,,,
