Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,11,,,,
2,up,Frank Sinatra,That's Life,2,1,21,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,21,,,,
4,down,Nina Simone,Feeling Good,3,1,21,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,21,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,21,,,,
7,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),26,7,2,,,,
8,up,Frank Sinatra,Come Fly With Me,11,2,21,,,,
9,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,63,9,2,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,5,1,20,,,,
11,up,パット・メセニー,Love May Take Awhile,42,11,5,,,,
12,up,Antônio Carlos Jobim,The Girl From Ipanema,12,5,19,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,6,20,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),9,1,21,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),8,3,12,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],13,6,20,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,95,8,18,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,21,,,,
19,up,Miles Davis,So What,30,11,10,,,,
20,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),35,11,15,,,,
21,up,Miles Davis,Blue In Green,22,9,7,,,,
22,up,Kenny G,Forever In Love,80,8,15,,,,
23,-,Billie Holiday,I'll Be Seeing You,-,23,2,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),96,21,8,,,,
25,up,Oded Tzur,Here Be Dragons,40,25,5,,,,
26,up,Antônio Carlos Jobim,Corcovado,78,12,7,,,,
27,-,Música de Fondo Colección,Música de Relajación y Serenidad,-,17,3,,,,
28,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,28,1,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,17,1,19,,,,
30,up,Música de Fondo Colección,Pensamiento Positivo,82,26,5,,,,
31,-,Música de Fondo Colección,Música para Estudiar Mejor,-,31,2,,,,
32,up,Miles Davis,All Blues,64,32,4,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,14,13,,,,
34,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],76,15,11,,,,
35,-,Bremer/McCoy,Dråber,-,22,10,,,,
36,-,Stacey Kent,Tangerine,-,36,4,,,,
37,up,Música de Fondo Colección,Melodía Suave de Piano Jazz,87,12,4,,,,
38,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,13,,,,
39,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,14,,,,
40,-,Miguel Ríos,Santa Lucia,-,15,16,,,,
41,down,Nina Simone,Sinnerman,27,6,18,,,,
42,down,Al Di Meola,Yesterday,38,38,3,,,,
43,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,43,1,,,,
44,-,John Coltrane,Giant Steps,-,29,6,,,,
45,up,Chet Baker,I Fall in Love Too Easily,49,13,9,,,,
46,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,9,,,,
47,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,4,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,48,4,,,,
49,-,Música de Fondo Colección,Relajante Piano el Sueño Profundo,-,49,3,,,,
50,down,Emil Ingmar,Ellegatan,16,16,4,,,,
51,-,Astrud Gilberto,Beach Samba,-,40,3,,,,
52,-,Abisko Lights,Good Night Berlin,-,28,10,,,,
53,down,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,14,9,19,,,,
54,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,3,,,,
55,up,Miles Davis,Freddie Freeloader,56,26,5,,,,
56,-,Chade Summerset,Snorlax Blue,-,20,1,,,,
57,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,57,2,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,20,,,,
59,down,Emil Brandqvist Trio,The Woods,45,33,2,,,,
60,down,Antônio Carlos Jobim,Wave,47,9,8,,,,
61,-,Bokani Dyer Trio,Fola,-,32,8,,,,
62,down,João Donato,Muito a Vontade,20,14,9,,,,
63,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,37,4,,,,
64,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,42,2,,,,
65,up,Frank Sinatra,"Theme from New York, New York",88,6,19,,,,
66,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),36,6,18,,,,
67,-,"Best of Jazz Vibes: Music of the Jazz Vibraphone, Marimba, and M",Vibraphone Bebop,-,67,1,,,,
68,-,The Count Basie Orchestra,Everyday I Have the Blues (feat. Take 6),-,68,1,,,,
69,-,Daniel Herskedal,Molly Hunt's Seagulls,-,69,1,,,,
70,-,"Best of Jazz Vibes: Music of the Jazz Vibraphone, Marimba, and M",Lionel's Blues,-,70,1,,,,
71,-,Antônio Carlos Jobim,Tide,-,19,3,,,,
72,down,Nina Simone,I Put a Spell On You,46,7,19,,,,
73,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,8,8,,,,
74,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,46,5,,,,
75,-,"Best of Jazz Vibes: Music of the Jazz Vibraphone, Marimba, and M",Leaves of Autumn,-,75,1,,,,
76,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,7,,,,
77,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,2,,,,
78,-,JD Allen,Prisoner of Love,-,78,1,,,,
79,-,Stacey Kent,There Will Never Be Another You,-,46,2,,,,
80,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,34,6,,,,
81,-,Oscar Peterson Trio,Night Train,-,63,1,,,,
82,-,Herb Alpert,Rise,-,12,11,,,,
83,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,7,,,,
84,-,"Best of Jazz Vibes: Music of the Jazz Vibraphone, Marimba, and M",All Vibes (Blues for Miles),-,84,1,,,,
85,-,"Best of Jazz Vibes: Music of the Jazz Vibraphone, Marimba, and M",Vibrophone Improvisation,-,85,1,,,,
86,down,Nara Leão,Diz Que Fui por Ai,65,18,5,,,,
87,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,10,,,,
88,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,44,1,,,,
89,-,Stacey Kent,The Very Thought of You,-,48,3,,,,
90,-,"Best of Jazz Vibes: Music of the Jazz Vibraphone, Marimba, and M","Jesu, Joy of Man's Desiring, BWV 147",-,90,1,,,,
91,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),66,14,11,,,,
92,-,Martin Tingvall,The Rocket III,-,25,12,,,,
93,-,Louis Armstrong,A Kiss To Build a Dream On,-,42,1,,,,
94,-,Stacey Kent,Embraceable You,-,47,4,,,,
95,-,Música de Fondo Colección,Música para la Lectura y Estudio,-,9,3,,,,
96,-,"Best of Jazz Vibes: Music of the Jazz Vibraphone, Marimba, and M","Flight of the Bumblebee, Op. 57",-,96,1,,,,
97,-,Antônio Carlos Jobim,Batidinha,-,32,2,,,,
98,-,"Best of Jazz Vibes: Music of the Jazz Vibraphone, Marimba, and M",Dream Sequence On the Vibraphone,-,98,1,,,,
99,-,Música de Fondo Colección,Aprender Más,-,34,2,,,,
100,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,6,,,,
