Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,39,,,,
2,up,Frank Sinatra,That's Life,6,1,39,,,,
3,down,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,29,,,,
4,down,Nina Simone,Feeling Good,2,1,39,,,,
5,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),34,5,2,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,39,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,14,1,36,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),9,1,39,,,,
9,-,Miles Davis,Blue In Green,-,9,12,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,8,33,,,,
11,down,Steve Cardenas,Language of Love,5,5,3,,,,
12,-,Eddie Henderson,Smile,-,12,1,,,,
13,-,Yalu Olaya,Música Criolla,-,13,9,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,39,,,,
15,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,15,1,,,,
16,up,Frank Sinatra,"Theme from New York, New York",22,6,35,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,11,1,38,,,,
18,up,Nina Simone,Sinnerman,20,6,32,,,,
19,up,Antônio Carlos Jobim,Tide,38,19,8,,,,
20,up,George Benson,Give Me the Night,36,7,24,,,,
21,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,5,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),16,3,30,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,15,,,,
24,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",81,24,12,,,,
25,down,Frank Sinatra,Come Fly With Me,13,2,38,,,,
26,-,Roy Eldridge,All the Things You Are,-,26,1,,,,
27,-,Billie Holiday,Blue Moon,-,27,1,,,,
28,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),28,17,25,,,,
29,-,Franck Junior Flores,Smile,-,29,1,,,,
30,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,30,2,,,,
31,-,Jorja Smith,Rose Rouge,-,6,5,,,,
32,-,GoGo Penguin,Atomised,-,32,4,,,,
33,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,5,4,,,,
34,-,Nir Felder,The Longest Star,-,9,1,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,94,24,14,,,,
36,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,10,,,,
37,-,Herb Alpert,Rise,-,12,15,,,,
38,-,Jane Monheit,Só Tinha de Ser Com Você,-,38,1,,,,
39,down,Antônio Carlos Jobim,Wave,21,9,22,,,,
40,-,Catherine Russell,You've Got Me Under Your Thumb,-,40,1,,,,
41,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Too Close for Comfort,-,41,1,,,,
42,-,Frank Sinatra,Summer Wind,-,23,9,,,,
43,-,Miguel Ríos,No Voy en Tren,-,31,7,,,,
44,-,Andrea Motis,I Remember You,-,44,1,,,,
45,-,Diana Krall,The Look Of Love,-,19,10,,,,
46,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Carlos Henriquez Introduction,-,46,1,,,,
47,-,Melody Gardot,Quiet Fire,-,47,1,,,,
48,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,6,33,,,,
49,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],35,11,23,,,,
50,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,17,,,,
51,-,Carol Welsman,Every Breath You Take,-,50,2,,,,
52,-,Dinah Washington,I Only Know (feat. Teddy Stewart and His Orchestra),-,52,1,,,,
53,down,Sergio Mendes & Brasil '65,She's a Carioca,44,19,10,,,,
54,up,Antônio Carlos Jobim,Corcovado,88,12,23,,,,
55,-,Kristofer Maddigan,Botanic Panic,-,44,3,,,,
56,-,Glenn Miller and His Orchestra,In The Mood,-,18,7,,,,
57,-,Brian Simpson,Something About You,-,57,1,,,,
58,-,Kristofer Maddigan,Introduction,-,58,2,,,,
59,-,Eve St. Jones,Everywhere,-,34,7,,,,
60,-,Dinah Washington,I Want To Be Loved (feat. Chubby Jackson and His Orchestra),-,60,1,,,,
61,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",49,12,28,,,,
62,-,João Donato,Tim-Dom-Dom,-,62,4,,,,
63,-,Brian Simpson,Take It Up,-,63,1,,,,
64,-,Armando Manzanero,Bello Durmiente,-,60,2,,,,
65,-,Jazz the Roots,Reposo,-,65,1,,,,
66,-,Nara Leão,Diz Que Fui por Ai,-,18,17,,,,
67,-,Dinah Washington,It Isn't Fair (feat. Teddy Stewart and His Orchestra),-,67,1,,,,
68,-,Benny Green,Say You're Mine,-,68,2,,,,
69,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,14,,,,
70,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,19,15,14,,,,
71,-,Dinah Washington,I Want To Cry (feat. Cootie Williams and His Orchestra),-,71,1,,,,
72,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Rubén's Medley: Ligia Elena / El Número 6 / Juan Pachanga,-,23,5,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,73,2,,,,
74,down,Miguel Ríos,Todo a Pulmon,15,5,36,,,,
75,-,João Donato,Muito a Vontade,-,14,20,,,,
76,-,Nils Wülker,The You of Now,-,16,5,,,,
77,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,68,1,,,,
78,-,Kristofer Maddigan,A Quick Break,-,78,2,,,,
79,-,Eilane Elias,Introduction to Guarani,-,79,1,,,,
80,-,Chet Baker,I Fall in Love Too Easily,-,13,18,,,,
81,-,Astrud Gilberto,Berimbau,-,25,6,,,,
82,down,Hvalfugl,Polardrømme,42,21,8,,,,
83,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,6,,,,
84,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],98,15,25,,,,
85,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,9,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,8,,,,
87,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,29,11,,,,
88,-,Patricia Barber,Orpheus / Sonnet,-,88,1,,,,
89,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,9,,,,
90,-,João Gilberto,Chega De Saudade,-,8,1,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,6,38,,,,
92,-,Música de Fondo Colección,Música para la Lectura y Estudio,-,9,15,,,,
93,-,Brian Simpson,Mojave,-,93,1,,,,
94,-,Bobby McFerrin,Don't Worry Be Happy,-,22,6,,,,
95,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,15,,,,
96,-,Sidney Bechet,Si tu vois ma mère,-,51,1,,,,
97,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,19,7,,,,
98,-,Brian Simpson,Blue Horizon,-,98,1,,,,
99,-,Daymé Arocena,La Rumba Me Llamo Yo,-,66,2,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,30,,,,
