Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,162,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,4,1,160,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,57,,,,
4,up,Tony Bennett & Lady Gaga,Winter Wonderland,5,1,18,,,,
5,down,Marilyn Maye,Put on a Happy Face,2,2,64,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,163,,,,
7,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),13,1,28,,,,
8,up,Miguel Ríos,Todo a Pulmon,12,5,149,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,55,,,,
10,-,Los Toribianitos,Noche De Paz,-,10,7,,,,
11,down,Nina Simone,Feeling Good,10,1,163,,,,
12,down,Roy Ayers,Funk in the Hole,8,4,58,,,,
13,down,John Coltrane,My Shining Hour,11,8,53,,,,
14,down,John Coltrane,My Favorite Things,9,5,83,,,,
15,up,Frank Sinatra,Come Fly With Me,15,2,153,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,8,32,,,,
17,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),18,3,15,,,,
18,up,Frank Sinatra,That's Life,19,1,154,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,163,,,,
20,up,George Benson,Breezin',25,15,72,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,5,75,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,5,152,,,,
23,down,Antônio Carlos Jobim,Wave,20,9,106,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,37,6,41,,,,
25,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,6,139,,,,
26,down,George Benson,Give Me the Night,24,7,134,,,,
27,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,4,80,,,,
28,down,Kenny G,Forever In Love,27,8,112,,,,
29,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],41,6,130,,,,
30,up,Cal Tjader,I Say a Little Prayer,43,13,10,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,6,152,,,,
32,down,The RAH Band,Messages from the Stars,30,9,30,,,,
33,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],39,15,86,,,,
34,up,Felix da Housecat,Sinnerman (Remix),48,13,58,,,,
35,up,Esbjörn Svensson,Zeta,59,35,2,,,,
36,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,47,29,2,,,,
37,down,Nina Simone,I Put a Spell On You,35,7,151,,,,
38,down,Dave Brubeck,Brahms Lullaby,33,24,34,,,,
39,-,オスカー・ピーターソン・トリオ,You Look Good To Me,-,39,1,,,,
40,up,Antônio Carlos Jobim,Corcovado,51,12,102,,,,
41,down,Sherry Geary,I’m Trying to Love You,40,22,21,,,,
42,up,Curtis Mayfield,Move On Up (Single Edit),83,3,106,,,,
43,down,Wynton Marsalis,A Sleepin' Bee,42,29,28,,,,
44,down,Craymer & Aiivawn,Can't Take My Eyes off You,38,1,149,,,,
45,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],45,11,89,,,,
46,down,Bobby Hutcherson,Goin' Down South,23,23,24,,,,
