Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,117,,,,
2,up,Marilyn Maye,Put on a Happy Face,5,2,19,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,118,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,1,115,,,,
5,down,Nina Simone,Feeling Good,4,1,118,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,118,,,,
7,down,Rita Payés & Elisabeth Roma,Algo Contigo,6,1,12,,,,
8,up,Frank Sinatra,That's Life,18,1,115,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,5,107,,,,
10,up,John Coltrane,My Favorite Things,36,5,38,,,,
11,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,9,5,89,,,,
12,up,Roy Ayers,Funk in the Hole,14,4,13,,,,
13,up,George Benson,Give Me the Night,28,7,90,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),26,3,33,,,,
15,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),22,6,94,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),42,5,10,,,,
17,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,4,40,,,,
18,-,MOÜGLI,Lejos,-,18,12,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,116,,,,
20,up,Duke Ellington & John Coltrane,In a Sentimental Mood,46,6,24,,,,
21,-,Joel Lyssarides,Is There a Way,-,21,3,,,,
22,up,Miguel Ríos,Todo a Pulmon,24,5,105,,,,
23,-,Miguel Ríos,Raquel es un Burdel,-,23,9,,,,
24,down,Craymer & Aiivawn,Can't Take My Eyes off You,21,1,107,,,,
25,down,Annie Lennox,I Put a Spell On You,11,10,65,,,,
26,down,John Coltrane,My Shining Hour,19,8,8,,,,
27,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],13,6,85,,,,
28,down,Miles Davis,So What,16,11,55,,,,
29,down,Frank Sinatra,Come Fly With Me,15,2,111,,,,
30,down,Smoke town,Turn Around,8,4,40,,,,
31,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),20,10,53,,,,
32,up,Nenei & Stella Starlight Trio,Don't Start Now,32,5,52,,,,
33,up,Frank Sinatra,My Way (Remastered 2008),70,1,109,,,,
34,up,Django Reinhardt,Over the Rainbow,39,32,8,,,,
35,-,Diana Krall,The Look Of Love,-,19,37,,,,
36,down,Felix da Housecat,Sinnerman (Remix),30,13,18,,,,
37,down,Frank Sinatra,That's Life (Remastered 2008),25,4,31,,,,
38,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,44,3,26,,,,
39,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,48,14,30,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,8,75,,,,
41,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],66,11,51,,,,
42,up,Dave Brubeck,Take Five,82,7,12,,,,
43,-,Allen Toussaint,Goin' Down,-,36,2,,,,
44,-,Nina Simone,I Put a Spell On You,-,7,111,,,,
45,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",63,22,4,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,41,41,2,,,,
47,up,Grégory Privat,Song for Jojo,97,21,4,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,6,112,,,,
49,up,Luca Giacco,Seven Days in Sunny June,54,27,14,,,,
50,-,Jimmy Sommers,Europa,-,50,1,,,,
51,-,Billie Holiday,Solitude,-,21,1,,,,
52,-,Boney James,After the Rain,-,33,18,,,,
53,-,Miles Davis,Blue In Green,-,9,24,,,,
54,up,Jimmy Sommers,Fly Me to the Moon,85,54,2,,,,
55,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,37,25,37,,,,
56,down,Antônio Carlos Jobim,Wave,17,9,63,,,,
57,-,João Gilberto,Chega De Saudade,-,56,4,,,,
58,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,68,29,28,,,,
59,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,42,3,,,,
60,-,Glenn Miller and His Orchestra,In the Mood,-,39,10,,,,
61,-,Harry James,"It's Been a Long, Long Time",-,19,9,,,,
62,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,9,29,,,,
63,-,Pat Metheny,Better Days Ahead,-,38,4,,,,
64,-,"Grover Washington, Jr.",Winelight,-,16,38,,,,
65,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,38,2,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us (Edit) [feat. Bill Withers],-,57,1,,,,
67,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,67,3,,,,
68,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,44,,,,
69,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],65,30,12,,,,
70,-,Joel Lyssarides,Echoes,-,68,2,,,,
71,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,36,4,,,,
72,down,Wynton Marsalis,A Sleepin' Bee,29,29,2,,,,
73,-,Jimmy Sommers,James Cafe,-,73,1,,,,
74,-,Sarah Menescal,Hunting High and Low,-,30,15,,,,
75,-,Isaac Delgado,Piel Canela,-,67,1,,,,
76,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,71,1,,,,
77,down,Denyx,Simply Fantasy,40,7,24,,,,
78,-,Jacky Terrasson,Alma,-,32,7,,,,
79,up,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,89,25,7,,,,
80,-,Sade,Hang on to Your Love,-,30,10,,,,
81,-,Pat Metheny,My Song,-,38,4,,,,
82,down,James Farrelli,What Goes Around... Comes Around,45,17,17,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,26,6,,,,
84,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,12,56,,,,
85,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Rubén's Medley: Ligia Elena / El Número 6 / Juan Pachanga,-,23,17,,,,
86,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,47,5,,,,
87,-,BossArt Ensemble & Marvin,Slave to Love,-,25,28,,,,
88,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,44,15,,,,
89,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,90,16,43,,,,
90,-,Gábor Bolla,Chelsea Bridge,-,66,4,,,,
91,-,Brian Bromberg,Ellen,-,26,6,,,,
92,down,Sergio Mendes & Brasil '65,She's a Carioca,50,19,37,,,,
93,-,Kristofer Maddigan,Floral Fury,-,42,7,,,,
94,down,Finestyle,Free Kisses,49,13,20,,,,
95,-,João Gilberto,Chega De Saudade,-,8,23,,,,
96,-,Pieces of a Dream,Night Vision,-,32,14,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,30,,,,
98,-,Paul Taylor,Exotica,-,48,10,,,,
99,-,Brian Culbertson,Come to Me,-,77,2,,,,
100,down,Astrud Gilberto,Let Go (Canta De Ossanha),47,46,16,,,,
