Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,80,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,185,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,87,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,186,,,,
5,up,Miguel Ríos,Todo a Pulmon,5,5,172,,,,
6,up,Roy Ayers,Funk in the Hole,9,4,81,,,,
7,down,Laufey,From The Start,6,1,3,,,,
8,up,Lisa Ono,Garota de Ipanema,10,8,12,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,78,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,5,98,,,,
11,down,George Benson,Give Me the Night,7,7,157,,,,
12,down,Nina Simone,Feeling Good,8,1,186,,,,
13,up,John Coltrane,My Shining Hour,22,8,76,,,,
14,down,Frank Sinatra,Come Fly With Me,13,2,176,,,,
15,down,Antônio Carlos Jobim,Wave,14,9,129,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,23,6,64,,,,
17,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,6,162,,,,
18,down,John Coltrane,My Favorite Things,15,5,106,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,186,,,,
20,up,Cal Tjader,I Say a Little Prayer,20,13,33,,,,
21,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],35,11,112,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,8,55,,,,
23,down,Frank Sinatra,That's Life,21,1,177,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,5,175,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,8,159,,,,
26,down,Orestes Gómez,Virgo,17,16,15,,,,
27,down,Slug & Søren Søstrom,Four,26,11,15,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,27,1,183,,,,
29,down,George Benson,Breezin',28,15,95,,,,
30,up,James Taylor Quartet,I Say a Little Prayer,43,28,21,,,,
31,down,Antônio Carlos Jobim,Corcovado,29,12,125,,,,
32,down,Kenny G,Forever In Love,31,8,135,,,,
33,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],54,6,153,,,,
34,down,Dave Brubeck,Brahms Lullaby,30,24,53,,,,
35,down,Pat Metheny,From The Mountains,32,25,6,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,6,175,,,,
37,up,Sheen Trio,"Collapse (feat. Shabnam Parvaresh, Ula Martyn-Ellis & Philipp Buck)",72,37,2,,,,
38,up,Nina Simone,Don't Let Me Be Misunderstood,44,27,22,,,,
39,down,Nina Simone,I Put a Spell On You,36,7,174,,,,
40,up,Smoke town,Cat City,79,34,11,,,,
41,up,Bobby Hutcherson,Goin' Down South,62,23,45,,,,
42,up,Smoke town,Paradox,74,25,11,,,,
43,up,Smoke town,Mimetismo,78,42,11,,,,
44,down,Samara Joy,I Miss You So,39,27,5,,,,
45,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,56,9,74,,,,
46,up,Herb Alpert,Rise,80,12,99,,,,
47,up,George Benson,This Masquerade,84,35,44,,,,
48,down,Sherry Geary,You Will Never Change,38,38,9,,,,
49,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,41,30,65,,,,
50,down,Sherry Geary,I’m Trying to Love You,37,22,44,,,,
51,down,Felix da Housecat,Sinnerman (Remix),47,13,77,,,,
52,up,Craymer & Aiivawn,Can't Take My Eyes off You,60,1,172,,,,
53,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),55,8,78,,,,
54,-,Samara Joy,Can't Get Out of This Mood,-,21,22,,,,
55,up,Elijah Fox,Rochester,58,42,4,,,,
56,down,Marcos Valle,So Nice (Summer Samba),53,30,48,,,,
57,down,Kenyon Hopkins,Hard Latin,34,34,3,,,,
58,up,Nara Leão,Diz Que Fui por Ai,71,18,88,,,,
59,up,Herb Alpert & The Tijuana Brass,Ladyfingers,66,13,45,,,,
60,-,Wynton Marsalis,A Sleepin' Bee,-,29,47,,,,
61,-,Billie Holiday,I'll Be Seeing You,-,23,48,,,,
62,down,Cal Tjader,The Fakir (feat. Lalo Schifrin),40,40,2,,,,
63,-,berlioz & Ted Jasper,deep in it,-,30,6,,,,
64,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,64,1,,,,
65,-,Miguel Ríos,No Voy en Tren,-,31,26,,,,
66,down,Joachim Kühn,Peace Piece,45,32,21,,,,
67,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),48,4,102,,,,
68,up,ARTEMIS,Slink,69,42,3,,,,
69,-,Björn Meyer,Traces of a Song,-,69,1,,,,
70,-,Tony Anderson & Dennis Hamm,Skyline,-,10,1,,,,
71,-,Lounge Music Café,Jazz Piano Bar (Jazz Piano Instrumental),-,71,1,,,,
72,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,15,95,,,,
73,-,Lounge Music Café,Fly Me to the Jazz Club (Jazz Piano Instrumental),-,73,1,,,,
74,-,Diana Krall,Don't Dream It's Over,-,47,13,,,,
75,-,Duval Timothy,Ball,-,75,1,,,,
76,down,Curtis Mayfield,Move On Up (Single Edit),70,3,121,,,,
77,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,54,,,,
78,-,Duval Timothy,Language (feat. Nicholas Mandalos),-,78,1,,,,
79,-,Lounge Music Café,After Hours Lounge Bar (Jazz Piano Instrumental),-,79,1,,,,
80,-,Pablo Cepeda,Despacito,-,63,2,,,,
81,-,Duval Timothy,No,-,81,1,,,,
82,-,Chet Baker,My Funny Valentine,-,9,45,,,,
83,-,Duval Timothy,Emmerson,-,83,1,,,,
84,-,Duval Timothy,Introvert,-,84,1,,,,
85,-,Jazz Instrumental Chill,Paris City Café (Jazz Piano Instrumental),-,85,1,,,,
86,down,マッコイ・タイナー,We'll Be Together Again,57,26,46,,,,
87,-,Jazz For Sleeping,Jazzy Ambient Piano (Jazz Piano Instrumental),-,87,1,,,,
88,-,Jazz Instrumental Chill,Coffee and Jazz (Jazz Piano Instrumental),-,74,1,,,,
89,up,Sergio Mendes & Brasil '65,She's a Carioca,90,19,55,,,,
90,-,Wattu,Nudo,-,81,2,,,,
91,-,Jazz For Sleeping,Relaxing Jazz Piano (Jazz Piano Instrumental),-,76,1,,,,
92,down,John Coltrane,Blue Train (Remastered),63,26,27,,,,
93,down,Rachel Pierce,A Thousand Years,59,59,3,,,,
94,-,Jazz For Sleeping,Piano Jazz Lounge Ambience (Jazz Piano Instrumental),-,69,1,,,,
95,-,Denyx,Simply Fantasy,-,7,48,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,61,,,,
97,-,Nina Simone,Sinnerman,-,6,111,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,34,,,,
99,-,Duval Timothy,Dust,-,99,1,,,,
100,-,Jazz Instrumental Chill,Late Night Moods (Jazz Piano Instrumental),-,83,1,,,,
