Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,That's Life,1,1,11,,,,
2,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,1,,,,
3,up,Nina Simone,Feeling Good,3,1,11,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,11,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,21,1,10,,,,
6,down,Curtis Mayfield,Move On Up (Extended Version),4,3,8,,,,
7,up,Miguel Ríos,Todo a Pulmon,18,5,10,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,11,,,,
9,up,Frank Sinatra,Come Fly With Me,23,2,11,,,,
10,up,Kenny G,Brazilian Nights,17,10,7,,,,
11,-,Gregory Porter,Revival,-,2,1,,,,
12,down,Kenny G,Corcovado (Quiet Nights of Quiet Stars),11,11,7,,,,
13,up,Kenny G,Menina Moca,16,7,7,,,,
14,up,Kenny G,April Rain,14,12,7,,,,
15,down,Kenny G,Summer Love,8,8,7,,,,
16,down,Kenny G,Bossa Réal,15,9,7,,,,
17,down,Kenny G,Girl From Ipanema,9,8,7,,,,
18,down,Kenny G,Bu Bossa,7,7,7,,,,
19,down,Kenny G,Bossa Antigua,10,10,7,,,,
20,down,Kenny G,Clouds,13,8,7,,,,
21,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,44,19,9,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,11,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,6,6,11,,,,
24,up,Shahin Novrasli,She’s Out of My Life,25,6,11,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,11,,,,
26,up,Nina Simone,Sinnerman,54,6,9,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,40,1,10,,,,
28,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),33,14,6,,,,
29,-,Miriam Hernandez,El Hombre Que Yo Amo,-,29,1,,,,
30,up,Frank Sinatra,"Theme from New York, New York",45,6,11,,,,
31,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,1,,,,
32,up,Angelina Jordan,Fly Me to the Moon (Acoustic),80,32,4,,,,
33,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",78,12,7,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],46,6,10,,,,
35,up,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,35,9,10,,,,
36,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,96,29,6,,,,
37,down,Nina Simone,I Put a Spell On You,27,7,10,,,,
38,-,Curtis Mayfield,Move On Up (Single Edit),-,3,2,,,,
39,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",51,34,2,,,,
40,up,Martin Tingvall,The Rocket III,59,25,5,,,,
41,-,Música de Fondo Colección,Música para la Lectura y Estudio,-,9,2,,,,
42,-,Música de Fondo Colección,Aprender Más,-,34,1,,,,
43,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,5,9,,,,
44,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,44,1,,,,
45,down,George Benson,Give Me the Night,22,7,7,,,,
46,-,Jaime Cuadra,El Carretero,-,46,1,,,,
47,-,Música de Fondo Colección,Jazz Piano (Estudio),-,35,1,,,,
48,down,Frank Sinatra,My Way (Remastered 2008),5,1,11,,,,
49,down,Elton John,Can You Feel the Love Tonight (Live),29,15,10,,,,
50,-,Jim Snidero,Old Folks,-,50,2,,,,
51,up,Areni Agbabian,Petal Two,55,39,5,,,,
52,-,Música de Fondo Colección,Estudio Instrumental,-,32,1,,,,
53,down,Abisko Lights,Good Night Berlin,28,28,5,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,3,,,,
55,-,Diana Krall,Frim Fram Sauce,-,55,1,,,,
56,up,Bokani Dyer Trio,Fola,90,32,4,,,,
57,-,Música de Fondo Colección,En la Escuela,-,57,1,,,,
58,-,Gregory Porter,Liquid Spirit,-,58,2,,,,
59,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,37,4,,,,
60,-,Diana Krall,The Heart Of Saturday Night,-,60,1,,,,
61,up,Bremer/McCoy,Dråber,85,22,4,,,,
62,-,Diana Krall,You Go To My Head,-,62,1,,,,
63,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,52,21,7,,,,
64,-,Yalu Olaya,Música Criolla,-,13,2,,,,
65,-,Hugo Segovia,Inquieto Corazón,-,25,3,,,,
66,-,Diana Krall,Let's Fall In Love,-,40,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,2,,,,
68,-,Música de Fondo Colección,Días de Trabajo,-,68,2,,,,
69,-,Platina Jazz,"Blue Dream (From ""Saint Seiya"") [feat. Niklas Gabrielsson]",-,59,1,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,8,10,,,,
71,-,Paul Taylor,Club 702,-,71,1,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,8,11,,,,
73,-,John Coltrane,Village Blues (Take 3),-,14,2,,,,
74,-,Diana Krall,Little Girl Blue,-,74,1,,,,
75,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,57,1,,,,
76,-,Diana Krall,'S Wonderful,-,33,1,,,,
77,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,2,,,,
78,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,5,,,,
79,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,46,1,,,,
80,up,Freshgoodies,Autumn Plod,94,40,4,,,,
81,-,Diana Krall,Fly Me To The Moon (Live),-,81,1,,,,
82,down,"Nat ""King"" Cole",Smile,47,16,9,,,,
83,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],87,15,5,,,,
84,-,Diana Krall,Peel Me A Grape,-,84,1,,,,
85,down,Frank Sinatra,Send In the Clowns,42,6,10,,,,
86,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,41,2,,,,
87,down,Joshua Redman Quartet,Come What May,63,38,2,,,,
88,-,Frank Sinatra,You Make Me Feel so Young,-,25,5,,,,
89,-,Diana Krall,I Just Found Out About Love,-,78,1,,,,
90,-,Música de Fondo Colección,Música de Relajación y Serenidad,-,17,2,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,70,1,,,,
92,-,Diana Krall,East Of The Sun (West Of The Moon) [Live],-,92,1,,,,
93,-,Bebo & Cigala,Corazón Loco (En Vivo),-,86,1,,,,
94,-,Eve St. Jones,Everywhere,-,34,1,,,,
95,-,Música de Fondo Colección,Reduce el Estres,-,38,2,,,,
96,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,56,1,,,,
97,-,Jaime Cuadra,Cha Cha Cha,-,97,1,,,,
98,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,4,,,,
99,-,Diana Krall,Only The Lonely,-,93,1,,,,
100,-,Música de Fondo Colección,Pensamiento Positivo,-,26,3,,,,
