Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,90,,,,
2,up,Nina Simone,Feeling Good,3,1,91,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,91,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,4,16,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,91,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,66,,,,
7,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],36,6,58,,,,
8,-,Antônio Carlos Jobim,The Girl From Ipanema,-,5,84,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,12,1,88,,,,
10,up,Julian Lage,Emily,25,10,7,,,,
11,up,Nina Simone,I Put a Spell On You,37,7,85,,,,
12,down,Freddie Hubbard,Arietis,7,7,5,,,,
13,down,Frank Sinatra,That's Life,11,1,90,,,,
14,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),83,14,22,,,,
15,-,Freddie Hubbard,Weaver of Dreams,-,13,5,,,,
16,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,87,,,,
17,-,Alvin Queen Trio,Have You Met Miss Jones?,-,17,1,,,,
18,down,Nenei & Stella Starlight Trio,Don't Start Now,10,5,29,,,,
19,-,Jon Batiste,Sweet Lorraine,-,19,1,,,,
20,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,65,,,,
21,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,9,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,60,,,,
23,up,George Benson,Give Me the Night,85,7,67,,,,
24,down,Miguel Ríos,Todo a Pulmon,18,5,82,,,,
25,up,Sullivan Fortner,In a Sentimental Mood,41,23,5,,,,
26,-,Herbie Hancock,The Sorcerer,-,10,6,,,,
27,-,Kenny G,Sentimental,-,21,20,,,,
28,-,Nina Simone,Ne Me Quitte Pas,-,18,4,,,,
29,down,Smoke town,Turn Around,19,4,18,,,,
30,down,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,80,,,,
31,down,Joe Pass,Lil' Darlin',22,22,9,,,,
32,up,Hank Mobley,The Good Life,44,6,7,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,27,24,35,,,,
34,down,Harish Raghavan,"I'll Go, and Come Back",29,21,8,,,,
35,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,30,6,,,,
36,down,Frank Sinatra,Come Fly With Me,16,2,86,,,,
37,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,89,,,,
38,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),71,11,71,,,,
39,up,Diana Krall,The Look Of Love,69,19,30,,,,
40,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,23,17,25,,,,
41,up,BossArt Ensemble & Marvin,Slave to Love,94,25,17,,,,
42,-,Karen Souza,Get Lucky,-,16,2,,,,
43,-,Larry Young,Monk's Dream (Remastered),-,43,3,,,,
44,-,Art Hirahara,Inimitably Mr. B.,-,43,1,,,,
45,-,Lex Jasper Trio,Belle Époque,-,45,1,,,,
46,up,Bobby Hutcherson,Bouquet,96,7,7,,,,
47,-,Kenny G,Forever In Love,-,8,60,,,,
48,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),49,29,15,,,,
49,-,Bill Evans,Sareen Jurer (Live At Oil Can Harry's / 1975),-,49,1,,,,
50,down,Art Blakey & The Jazz Messengers,Quick Trick,32,20,4,,,,
51,down,Finestyle,Free Kisses,31,13,4,,,,
52,down,Herbie Hancock,Speak Like a Child,17,16,4,,,,
53,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),79,28,12,,,,
54,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,23,,,,
55,down,Donald Byrd,Bo,20,9,7,,,,
56,-,Lee Morgan,Ceora,-,8,9,,,,
57,-,Snarky Puppy,Molino Molero (feat. Susana Baca & Charlie Hunter) [Live],-,31,7,,,,
58,up,Nina Simone,One September Day,62,36,2,,,,
59,-,Bobby Hutcherson,Rojo,-,34,1,,,,
60,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,16,,,,
61,-,Horace Silver,Song for My Father,-,23,6,,,,
62,-,Kenny G,The Moment,-,27,19,,,,
63,-,Nina Simone,Gimme Some,-,63,1,,,,
64,down,Kenny G,Sentimental,52,18,22,,,,
65,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,68,,,,
66,-,Kenny G,Songbird,-,24,23,,,,
67,down,Herb Alpert,Rise,39,12,37,,,,
68,-,Nina Simone,Baltimore,-,27,7,,,,
69,down,Art Blakey & The Jazz Messengers,Moanin',9,5,7,,,,
70,-,Kristofer Maddigan,Floral Fury,-,42,6,,,,
71,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,42,,,,
72,-,Snarky Puppy,Binky,-,72,1,,,,
73,-,The Pedrito Martinez Group,La Luna (feat. Steve Gadd),-,58,1,,,,
74,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,15,,,,
75,down,Cassandra Beck,The Tide is High,54,40,10,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Summertime,75,24,24,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,98,6,88,,,,
78,-,Grant Green,Idle Moments,-,26,6,,,,
79,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,36,3,,,,
80,-,Astrud Gilberto,Beach Samba,-,40,22,,,,
81,-,Frank Sinatra,Fly Me to the Moon,-,32,5,,,,
82,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],82,11,44,,,,
83,-,Kamasi Washington,Street Fighter Mas,-,83,1,,,,
84,-,Hank Mobley,The Turnaround,-,36,4,,,,
85,-,Snarky Puppy,Lingus,-,34,4,,,,
86,-,Elton John,Can You Feel the Love Tonight (Live),-,15,43,,,,
87,-,George Benson,This Masquerade,-,35,9,,,,
88,-,Kettako,Mime and Dash (Radio Edit),-,88,1,,,,
89,-,"Jeff Meegan, David Tobin & Mark Armstrong",Dance with Destiny,-,89,1,,,,
90,down,"Grover Washington, Jr.",Winelight,76,16,34,,,,
91,down,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),26,26,29,,,,
92,-,John Pizzarelli,From This Place,-,24,6,,,,
93,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,26,3,,,,
94,-,Wayne Shorter,Witch Hunt,-,94,1,,,,
95,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),24,24,5,,,,
96,down,Miles Davis,So What,88,11,37,,,,
97,-,"Nat ""King"" Cole",Smile,-,16,21,,,,
98,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),90,10,29,,,,
99,-,Curtis Mayfield,Move On Up (Single Edit),-,3,71,,,,
100,-,Nina Simone,Everything Must Change,-,100,1,,,,
