Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,139,,,,
2,up,Laufey,From The Start,2,1,37,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,219,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,3,145,,,,
5,up,Rita Payés & Elisabeth Roma,Algo Contigo,7,1,114,,,,
6,down,Frank Sinatra,That's Life (Remastered 2008),5,4,56,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,220,,,,
8,down,Marilyn Maye,Put on a Happy Face,6,2,121,,,,
9,up,Frank Sinatra,"Theme from New York, New York",9,6,110,,,,
10,up,Frank Sinatra,Strangers In the Night (Remastered 2008),12,6,23,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,5,112,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),16,3,110,,,,
13,up,Nina Simone,Feeling Good,23,1,220,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,8,89,,,,
15,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,3,15,,,,
16,up,John Coltrane,My Favorite Things,18,5,140,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,220,,,,
18,up,Miguel Ríos,Todo a Pulmon,22,5,206,,,,
19,down,Frank Sinatra,The Way You Look Tonight,15,14,11,,,,
20,down,John Coltrane,My Shining Hour,14,8,110,,,,
21,down,Frank Sinatra,Come Fly With Me,13,2,210,,,,
22,down,Laufey,Promise,19,3,32,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,43,6,98,,,,
24,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),20,17,63,,,,
25,down,Roy Ayers,Funk in the Hole,17,4,115,,,,
26,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),29,6,196,,,,
27,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,5,132,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,8,193,,,,
29,down,Antônio Carlos Jobim,Wave,24,9,163,,,,
30,down,Cal Tjader,I Say a Little Prayer,28,13,67,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,5,209,,,,
32,down,Laufey,Bewitched,31,7,26,,,,
33,down,George Benson,Give Me the Night,30,7,191,,,,
34,up,Antônio Carlos Jobim,Corcovado,39,12,159,,,,
35,down,James Taylor Quartet,I Say a Little Prayer,32,28,55,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,6,209,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),58,3,148,,,,
38,up,Nina Simone,I Put a Spell On You,68,7,208,,,,
39,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],37,11,146,,,,
40,up,Laufey,Second Best,46,15,20,,,,
41,down,Laufey,Lovesick,40,8,20,,,,
42,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),35,26,35,,,,
43,down,Lisa Ono,Garota de Ipanema,33,8,46,,,,
44,-,Dana and Alden,Dragonfly,-,44,1,,,,
45,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],41,15,115,,,,
46,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],63,6,187,,,,
47,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,48,15,119,,,,
48,down,Bobby Hutcherson,Goin' Down South,34,23,78,,,,
49,up,Kenny G,Forever In Love,56,8,167,,,,
50,up,noel.smt,Je Te Laisserai De Mots,85,22,31,,,,
51,up,Orestes Gómez,Virgo,78,16,49,,,,
52,up,Dave Brubeck,Brahms Lullaby,55,24,87,,,,
53,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,130,,,,
54,up,Felix da Housecat,Sinnerman (Remix),98,13,105,,,,
55,down,Bill Evans & Jim Hall,Skating in Central Park,47,42,5,,,,
56,down,Laufey,Dreamer,45,9,20,,,,
57,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),57,8,110,,,,
58,down,Miles Davis,Godchild,42,42,18,,,,
59,down,Marcos Valle,So Nice (Summer Samba),53,30,76,,,,
60,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,59,4,,,,
61,-,Nara Leão,Diz Que Fui por Ai,-,18,111,,,,
62,down,Miles Davis,So What,54,11,133,,,,
63,down,George Benson,Breezin',44,15,129,,,,
64,down,Frank Sinatra,My Kind of Town,62,41,20,,,,
65,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,64,55,12,,,,
66,-,Kenny G,The Wedding Song,-,40,16,,,,
67,up,Frank Sinatra,Summer Wind,97,23,31,,,,
68,-,Banda Show La Huaranchal,No Puedo Amarte,-,68,2,,,,
69,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),59,14,59,,,,
70,down,Dave Brubeck,Take Five,52,7,91,,,,
71,down,Günter Kallmann Chor,Daydream,51,42,17,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,71,41,27,,,,
73,-,Kenny G,Going Home,-,52,6,,,,
74,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,70,60,17,,,,
75,up,Art Blakey & The Jazz Messengers,Along Came Betty,88,49,4,,,,
76,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,95,,,,
77,up,Larry Lovestein & The Velvet Revival,You,80,37,42,,,,
78,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,41,23,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,63,,,,
80,up,Pablo Cepeda,Stand By Me,91,36,34,,,,
81,-,Johnathan Blake,Tears I Cannot Hide,-,81,1,,,,
82,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,42,28,,,,
83,down,Craymer & Aiivawn,Can't Take My Eyes off You,69,1,201,,,,
84,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,30,30,,,,
85,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,49,44,10,,,,
86,up,Ella Fitzgerald,Misty,86,56,8,,,,
87,up,Frank Sinatra,It Was a Very Good Year,99,54,13,,,,
88,-,Frank Sinatra,My Way of Life,-,48,8,,,,
89,-,The Dave Brubeck Quartet,Take Five,-,36,15,,,,
90,-,Brian Bromberg,Ellen,-,26,26,,,,
91,-,Laufey,While You Were Sleeping,-,13,17,,,,
92,-,Nenei & Stella Starlight Trio,Don't Start Now,-,5,120,,,,
93,-,Paul Anka,You Are My Destiny,-,67,5,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,118,,,,
95,-,Joe Henderson,Blue Bossa,-,41,7,,,,
96,down,Miles Davis,Blue In Green,67,9,74,,,,
97,down,Allison Miller & Carmen Staaf,Skyway,74,59,4,,,,
98,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,14,62,,,,
99,down,Lee Morgan,Ceora,93,8,23,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Tenderly,61,29,11,,,,
