Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,90,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,195,,,,
3,up,Laufey,From The Start,3,1,13,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,97,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,196,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,91,,,,
7,up,Nina Simone,Feeling Good,8,1,196,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,5,88,,,,
9,up,Miguel Ríos,Todo a Pulmon,11,5,182,,,,
10,up,John Coltrane,My Shining Hour,14,8,86,,,,
11,up,George Benson,Give Me the Night,15,7,167,,,,
12,up,John Coltrane,My Favorite Things,13,5,116,,,,
13,down,Frank Sinatra,Come Fly With Me,12,2,186,,,,
14,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],7,5,108,,,,
15,down,Frank Sinatra,I've Got My Love to Keep Me Warm,9,6,74,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,2,196,,,,
17,up,Frank Sinatra,That's Life,20,1,187,,,,
18,up,Lisa Ono,Garota de Ipanema,18,8,22,,,,
19,down,Orestes Gómez,Virgo,17,16,25,,,,
20,down,Herb Alpert & The Tijuana Brass,Ladyfingers,19,13,55,,,,
21,up,Laufey,Promise,23,3,8,,,,
22,down,Antônio Carlos Jobim,Wave,16,9,139,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,8,65,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,185,,,,
25,up,Cal Tjader,I Say a Little Prayer,26,13,43,,,,
26,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),22,6,172,,,,
27,up,Laufey,Bewitched,38,7,2,,,,
28,down,Slug & Søren Søstrom,Four,27,11,25,,,,
29,up,Antônio Carlos Jobim,Corcovado,29,12,135,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,8,169,,,,
31,up,Nina Simone,I Put a Spell On You,37,7,184,,,,
32,up,James Taylor Quartet,I Say a Little Prayer,34,28,31,,,,
33,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,57,6,33,,,,
34,down,George Benson,Breezin',31,15,105,,,,
35,up,Chet Baker,Almost Blue,70,10,10,,,,
36,up,berlioz & Ted Jasper,deep in it,44,30,15,,,,
37,-,Kenny G,Forever In Love,-,8,143,,,,
38,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],30,11,122,,,,
39,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,68,30,74,,,,
40,-,マッコイ・タイナー,We'll Be Together Again,-,26,49,,,,
41,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],28,6,163,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,6,185,,,,
43,up,Curtis Mayfield,Move On Up (Single Edit),81,3,130,,,,
44,-,Felix da Housecat,Sinnerman (Remix),-,13,85,,,,
45,up,Herb Alpert,Rise,46,12,107,,,,
46,up,Marcos Valle,So Nice (Summer Samba),49,30,56,,,,
47,-,Pablo Cepeda,Stand By Me,-,36,12,,,,
48,-,Miles Davis,Blue In Green,-,9,56,,,,
49,-,Shorty Rogers,Coop De Graas,-,37,13,,,,
50,up,Bobby Hutcherson,Goin' Down South,53,23,54,,,,
51,-,The RAH Band,Messages from the Stars,-,9,53,,,,
52,up,Chet Baker,My Funny Valentine,69,9,55,,,,
53,up,TWYN,Jellyfish,86,41,12,,,,
54,down,Dave Brubeck,Take Five,52,7,67,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,86,,,,
56,down,Nina Simone,Blues For Mama (Live),32,32,4,,,,
57,-,Steve Cardenas,Language of Love,-,5,21,,,,
58,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,49,3,,,,
59,-,Wynton Marsalis,A Sleepin' Bee,-,29,49,,,,
60,-,Miles Davis,So What,-,11,117,,,,
61,-,Chet Baker,It's Always You,-,45,12,,,,
62,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),41,4,111,,,,
63,down,Dave Brubeck,Brahms Lullaby,56,24,63,,,,
64,down,"Tony Fruscella, Brew Moore & Stan Getz",Brew's Nightmare,50,50,7,,,,
65,down,Bobby Caldwell,What You Won't Do for Love,51,1,193,,,,
66,-,アンブローズ・アキンムシーレ,Roy,-,9,27,,,,
67,down,Banda Internacional Santa Cecilia de Cátac,Viaje de amor - Solamente tú,54,30,12,,,,
68,-,Lounge Music Café,Piano Jazz Late Night (Jazz Piano Instrumental),-,68,2,,,,
69,-,Jazz For Sleeping,Piano Jazz Lounge Ambience (Jazz Piano Instrumental),-,69,3,,,,
70,-,Chuck Mangione,Feels So Good,-,59,19,,,,
71,-,Bladverk Band,Storvindeln,-,43,3,,,,
72,-,Pablo Cepeda,Despacito,-,63,5,,,,
73,-,Chico Hamilton Quintet,Taking a Chance on Love (Remastered),-,25,6,,,,
74,-,Jazz Instrumental Chill,Coffee and Jazz (Jazz Piano Instrumental),-,74,3,,,,
75,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,67,65,3,,,,
76,-,Jazz For Sleeping,Relaxing Jazz Piano (Jazz Piano Instrumental),-,76,3,,,,
77,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,8,87,,,,
78,down,Diana Krall,The Look Of Love,63,19,89,,,,
79,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,58,4,,,,
80,-,Lounge Music Café,Jazz Piano Bar (Jazz Piano Instrumental),-,71,2,,,,
81,-,Lounge Music Café,After Hours Lounge Bar (Jazz Piano Instrumental),-,79,4,,,,
82,-,Brad Mehldau,Look for the Silver Lining,-,10,27,,,,
83,-,Jazz Instrumental Chill,Late Night Moods (Jazz Piano Instrumental),-,83,2,,,,
84,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,92,60,7,,,,
85,-,Pasquale Grasso,When I Fall in Love,-,15,32,,,,
86,-,Bossa Nova Covers & Mats & My,Ain't No Mountain High Enough,-,73,7,,,,
87,down,Nenei & Stella Starlight Trio,Don't Start Now,55,5,112,,,,
88,down,Banda Internacional Santa Cecilia de Cátac,Mix Carnavales,39,30,8,,,,
89,-,Lounge Music Café,Fly Me to the Jazz Club (Jazz Piano Instrumental),-,73,2,,,,
90,-,Orestes Gómez,Acuario,-,16,14,,,,
91,-,Jazz Instrumental Chill,Paris City Café (Jazz Piano Instrumental),-,85,2,,,,
92,-,Jazz For Sleeping,Jazzy Ambient Piano (Jazz Piano Instrumental),-,87,3,,,,
93,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,72,9,80,,,,
94,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,94,3,,,,
95,down,PBdR & Paxkalito,Cabernet,66,66,2,,,,
96,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,69,2,,,,
97,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,70,,,,
98,down,Eyolf Dale,A Current Peace Of Mind (feat. Audun Kleive & Per Zanussi),97,97,2,,,,
99,-,Diana Krall,Like Someone in Love,-,27,20,,,,
100,down,Banda Show La Huaranchal,Chofercito Carretero,93,55,4,,,,
