Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,132,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,34,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,13,1,130,,,,
4,up,Rita Payés & Elisabeth Roma,Algo Contigo,6,1,27,,,,
5,down,Nina Simone,Feeling Good,3,1,133,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,133,,,,
7,-,Vcandle,Smooth,-,1,1,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,25,,,,
9,up,John Coltrane,My Favorite Things,14,5,53,,,,
10,up,George Benson,Give Me the Night,74,7,104,,,,
11,down,Roy Ayers,Funk in the Hole,4,4,28,,,,
12,up,Frank Sinatra,Come Fly With Me,19,2,123,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,133,,,,
14,up,Frank Sinatra,That's Life,37,1,129,,,,
15,up,Miguel Ríos,Todo a Pulmon,18,5,119,,,,
16,down,John Coltrane,My Shining Hour,8,8,23,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,8,109,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,5,122,,,,
19,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],5,5,45,,,,
20,down,Frank Sinatra,My Way (Remastered 2008),10,1,123,,,,
21,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],9,6,100,,,,
22,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),35,6,109,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,8,7,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],95,11,61,,,,
25,down,Antônio Carlos Jobim,Wave,21,9,76,,,,
26,up,George Benson,Breezin',72,15,43,,,,
27,up,Frank Sinatra,"Theme from New York, New York",33,6,95,,,,
28,-,Miles Davis,So What,-,11,65,,,,
29,up,Tord Gustavsen Trio,Stream,31,21,4,,,,
30,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,122,,,,
31,down,Antônio Carlos Jobim,Corcovado,25,12,79,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,3,130,,,,
33,down,James Farrelli,What Goes Around... Comes Around,24,17,26,,,,
34,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),68,8,32,,,,
35,-,Karen Souza,I'm Not in Love,-,35,4,,,,
36,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,50,,,,
37,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,55,,,,
38,up,Joel Ross,PRAYER,59,7,10,,,,
39,-,Felix da Housecat,Sinnerman (Remix),-,13,29,,,,
40,-,Herb Alpert,Route 101,-,29,17,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,47,,,,
42,-,Jaime Cuadra,Quien Será,-,42,8,,,,
43,-,Joe Henderson,Blue Bossa,-,41,5,,,,
44,up,Bobby Hutcherson,Goin' Down South,89,23,7,,,,
45,-,Frank Sinatra,That's Life (Remastered 2008),-,4,41,,,,
46,-,Rubén Blades,Buscando Guayaba (with Boca Livre),-,46,1,,,,
47,up,Annie Lennox,I Put a Spell On You,54,10,79,,,,
48,up,Cassandra Beck,The Tide is High,53,40,25,,,,
49,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,42,1,,,,
50,down,Nina Simone,I Put a Spell On You,11,7,124,,,,
51,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Come Rain Or Come Shine (Take 5),-,51,1,,,,
52,up,Brian Bromberg,Ellen,77,26,17,,,,
53,down,Banda do Sul & Natalie Renoir,Watermelon Sugar,36,30,20,,,,
54,-,Rubén Blades,Sin Tu Cariño (with Boca Livre),-,54,1,,,,
55,-,Hank Mobley,The Good Life,-,6,22,,,,
56,-,Melissa Aldana,The Fool,-,56,1,,,,
57,down,Luca Giacco,Seven Days in Sunny June,50,27,20,,,,
58,up,Antonio Adolfo,How Insensitive,61,27,3,,,,
59,-,Urban Love & Ivette Moraes,Size of Relief,-,36,10,,,,
60,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,32,,,,
61,down,Gregg Karukas,Girl In the Red Dress,41,27,13,,,,
62,-,Lee Morgan,Ceora,-,8,19,,,,
63,-,Ralph Sharon,This Time the Dream's On Me,-,29,9,,,,
64,-,Ray Charles,Unchain My Heart,-,20,12,,,,
65,-,Frank Sinatra,Come Dance With Me,-,38,8,,,,
66,-,MOÜGLI,Lejos,-,18,19,,,,
67,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,47,2,,,,
68,up,BossArt Ensemble & Marvin,Slave to Love,87,25,32,,,,
69,-,Dave Brubeck,Take Five,-,7,21,,,,
70,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,55,19,54,,,,
71,-,Billie Holiday,Blue Moon,-,27,5,,,,
72,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,38,,,,
73,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,56,8,,,,
74,-,Ive Mendes,Yellow,-,74,2,,,,
75,down,Marcos Valle,So Nice (Summer Samba),34,30,4,,,,
76,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,32,14,37,,,,
77,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,16,,,,
78,-,Karen Souza,Dindi,-,40,3,,,,
79,down,"Grover Washington, Jr.",Winelight,16,16,42,,,,
80,-,Frank Sinatra,Fly Me to the Moon,-,32,17,,,,
81,-,Geri Allen,Embraceable You,-,37,11,,,,
82,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Witch Craft,-,82,1,,,,
83,-,The Dave Brubeck Quartet,Take Five,-,36,12,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,51,4,,,,
85,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,85,1,,,,
86,-,Pasquale Grasso,When I Fall in Love,-,15,24,,,,
87,-,George Benson,Love X Love,-,71,1,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,8,85,,,,
89,-,Poncho Sanchez,Sin Timbal,-,89,1,,,,
90,-,June Christy,Something Cool,-,40,4,,,,
91,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,91,1,,,,
92,down,Nenei & Stella Starlight Trio,Don't Start Now,17,5,66,,,,
93,-,Antônio Carlos Jobim,Batidinha,-,32,25,,,,
94,-,Diana Krall,Like Someone in Love,-,27,14,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,49,5,,,,
96,down,Tom Browne,Charisma,76,24,5,,,,
97,down,Frank Sinatra,My Way of Life,48,48,2,,,,
98,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,9,40,,,,
99,-,John Lewis,I Remember Clifford,-,47,2,,,,
100,-,Billie Holiday,I'll Be Seeing You,-,23,24,,,,
