Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,102,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,4,1,100,,,,
3,up,Nina Simone,Feeling Good,5,1,103,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,78,,,,
5,up,Tony Bennett & Lady Gaga,Love For Sale,7,3,6,,,,
6,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,11,3,12,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,103,,,,
8,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,22,5,74,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,103,,,,
10,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,9,6,4,,,,
11,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),6,3,18,,,,
12,up,Lady Gaga,Do I Love You,13,12,4,,,,
13,up,Craymer & Aiivawn,Can't Take My Eyes off You,30,1,92,,,,
14,up,Freddie Hubbard,Arietis,28,7,15,,,,
15,down,Tony Bennett & Lady Gaga,It's De-Lovely,3,3,4,,,,
16,up,João Gilberto,Chega De Saudade,41,8,9,,,,
17,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),18,10,38,,,,
18,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],15,6,70,,,,
19,up,Lady Gaga,Let's Do It,23,2,4,,,,
20,-,Tony Bennett & Lady Gaga,You're The Top,-,17,3,,,,
21,up,Tony Bennett,Just One Of Those Things,47,14,4,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),32,1,96,,,,
23,-,Hank Mobley,The Good Life,-,6,16,,,,
24,-,Frank Sinatra,That's Life (Remastered 2008),-,4,26,,,,
25,up,Marilyn Maye,Put on a Happy Face,94,2,5,,,,
26,up,Emil Brandqvist,Lilac,35,20,7,,,,
27,up,Nina Simone,I Put a Spell On You,72,7,97,,,,
28,down,Smoke town,Turn Around,19,4,25,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,75,6,97,,,,
30,-,Bill Charlap Trio,The Duke,-,30,1,,,,
31,-,Chet Baker,My Funny Valentine,-,9,22,,,,
32,down,Nenei & Stella Starlight Trio,Don't Start Now,24,5,41,,,,
33,-,Ramsey Lewis,Exactly Like You,-,33,4,,,,
34,-,Aaron Goldberg,The Wind in the Night,-,34,2,,,,
35,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,25,11,5,,,,
36,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),86,24,11,,,,
37,down,Tony Bennett & Lady Gaga,Dream Dancing,17,10,4,,,,
38,down,John Pizzarelli,From This Place,37,24,14,,,,
39,-,Jon Batiste,Sweet Lorraine,-,19,5,,,,
40,-,Frank Sinatra,Fly Me to the Moon,-,32,8,,,,
41,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,41,2,,,,
42,-,Takahiro Izumikawa,Profound Silence,-,42,1,,,,
43,-,Oscar Peterson,They Can't Take That Away From Me,-,43,3,,,,
44,-,MOÜGLI,Lejos,-,18,11,,,,
45,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,45,1,,,,
46,-,Larry Young,Monk's Dream (Remastered),-,43,4,,,,
47,down,Pasquale Grasso,When I Fall in Love,26,15,11,,,,
48,-,Matt Carmichael,Dear Grandma,-,45,4,,,,
49,-,Geri Allen,Embraceable You,-,37,9,,,,
50,-,Joe Pass,Lil' Darlin',-,22,15,,,,
51,-,Banda Internacional Santa Cecilia de Cátac,Una Paloma - Regresa Madre,-,51,1,,,,
52,-,Frank Sinatra,"Theme from New York, New York",-,6,76,,,,
53,-,Frank Sinatra,"Theme From New York, New York",-,27,21,,,,
54,-,Bill Evans Trio,Autumn Leaves,-,54,6,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,5,95,,,,
56,-,Banda Internacional Santa Cecilia de Cátac,Corazoncito,-,56,2,,,,
57,up,Wynton Kelly,Do Nothing Till You Hear from Me,80,43,5,,,,
58,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,14,12,,,,
59,-,アンブローズ・アキンムシーレ,Roy,-,9,18,,,,
60,-,Herbie Hancock,Speak Like a Child,-,16,13,,,,
61,-,Marian McPartland,It Might As Well Be Spring,-,61,1,,,,
62,-,Stan Getz,Blue Bells,-,21,6,,,,
63,up,Miles Davis,So What,82,11,43,,,,
64,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,49,5,,,,
65,-,Frank Sinatra,Moon River,-,52,6,,,,
66,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",14,12,6,,,,
67,-,Nate Smith,Collision feat. Regina Carter,-,67,1,,,,
68,up,Art Blakey & The Jazz Messengers,Moanin',71,5,16,,,,
69,down,James Farrelli,What Goes Around... Comes Around,46,17,8,,,,
70,down,Compay Segundo,Yo Canto En El Llano,56,56,2,,,,
71,-,Jamie Cullum,What A Difference A Day Made,-,55,1,,,,
72,down,Sarah Menescal,Hunting High and Low,48,30,12,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,67,,,,
74,down,Tony Bennett & Lady Gaga,Night And Day,8,8,4,,,,
75,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,51,14,16,,,,
76,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),59,6,80,,,,
77,-,Pierre de Bethmann Trio,This Never Happened Before,-,47,4,,,,
78,-,Sullivan Fortner,In a Sentimental Mood,-,23,7,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,8,84,,,,
80,-,The Pedrito Martinez Group,Antadilla (feat. Wynton Marsalis),-,80,1,,,,
81,down,Tony Bennett & Lady Gaga,I Concentrate On You,29,9,4,,,,
82,-,Bebo Valdés and His Havana All Stars,Con Poco Coco,-,82,1,,,,
83,down,Frank Sinatra,Come Fly With Me,27,2,96,,,,
84,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,25,,,,
85,-,Joytastic Sarah,Fly Me to the Moon,-,37,6,,,,
86,down,Annie Lennox,I Put a Spell On You,33,10,50,,,,
87,down,Tony Bennett,So In Love,21,13,4,,,,
88,-,Sarah Menescal,Free Fallin',-,39,9,,,,
89,-,BossArt Ensemble & Marvin,Slave to Love,-,25,22,,,,
90,-,Bob Acri,I've Grown Accustomed To Her Face,-,90,1,,,,
91,-,Bob Acri,Tribute To Buddy,-,91,1,,,,
92,-,Ella Fitzgerald,Misty,-,56,3,,,,
93,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,30,7,,,,
94,down,Nina Simone,Sinnerman,60,6,69,,,,
95,-,Matt Forbes,Gloomy Sunday,-,19,16,,,,
96,-,Wayne Shorter,Yes Or No,-,16,7,,,,
97,-,Weather Report,Teen Town,-,97,1,,,,
98,-,Herb Alpert,Route 101,-,29,11,,,,
99,-,Marcin Wasilewski Trio,Riders On The Storm,-,47,2,,,,
100,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,3,101,,,,
