Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,That's Life,1,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,7,,,,
3,down,Nina Simone,Feeling Good,2,1,7,,,,
4,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),6,1,6,,,,
5,up,Curtis Mayfield,Move On Up (Extended Version),5,3,4,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),4,1,7,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,3,7,,,,
8,up,Kenny G,Girl From Ipanema,8,8,4,,,,
9,up,Kenny G,Summer Love,15,8,4,,,,
10,down,Kenny G,Clouds,9,8,4,,,,
11,down,Kenny G,Menina Moca,7,7,4,,,,
12,up,Kenny G,Brazilian Nights,13,10,4,,,,
13,down,Kenny G,Bu Bossa,10,7,4,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],78,5,7,,,,
15,down,Kenny G,April Rain,12,12,4,,,,
16,up,Kenny G,Bossa Réal,16,9,4,,,,
17,down,Kenny G,Bossa Antigua,14,10,4,,,,
18,-,Nina Simone,Sinnerman,-,6,5,,,,
19,up,Kenny G,Corcovado (Quiet Nights of Quiet Stars),20,11,4,,,,
20,up,Antônio Carlos Jobim,The Girl From Ipanema,36,5,6,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,19,1,6,,,,
22,up,Frank Sinatra,I've Got My Love to Keep Me Warm,28,6,2,,,,
23,-,George Benson,Give Me the Night,-,7,3,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,1,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,7,,,,
26,-,Ezra Collective,You Can't Steal My Joy,-,26,1,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,6,7,,,,
28,down,Frank Sinatra,Come Fly With Me,18,2,7,,,,
29,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",95,12,5,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,8,7,,,,
31,up,Bebo & Cigala,Lágrimas Negras,31,14,7,,,,
32,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,5,,,,
33,down,Miguel Ríos,Santa Lucia,22,15,6,,,,
34,-,"Nat ""King"" Cole",Smile,-,16,6,,,,
35,down,Frank Sinatra,"Theme from New York, New York",25,6,7,,,,
36,down,Miguel Ríos,Todo a Pulmon,26,5,6,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,27,1,6,,,,
38,-,Diana Krall,Departure Bay,-,38,1,,,,
39,up,Nina Simone,I Put a Spell On You,40,7,6,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],49,6,6,,,,
41,-,Pilar de la Hoz,Desdén,-,41,1,,,,
42,-,Pilar de la Hoz,Campesina,-,42,1,,,,
43,-,Pilar de la Hoz,My Romance,-,43,1,,,,
44,-,Pilar de la Hoz,My Favorite Things,-,44,1,,,,
45,-,Hugo Segovia,Inquieto Corazón,-,25,1,,,,
46,-,Pilar de la Hoz,Hay Días Como Hoy,-,46,1,,,,
47,-,Pilar de la Hoz,Agua De Beber,-,47,1,,,,
48,-,Pilar de la Hoz,Quiero Que Estés Conmigo,-,48,1,,,,
49,-,Pilar de la Hoz,El Mayoral,-,49,1,,,,
50,down,Shahin Novrasli,She’s Out of My Life,32,6,7,,,,
51,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,29,3,,,,
52,-,Pilar de la Hoz,That S All,-,52,1,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,6,,,,
54,up,Elton John,Can You Feel the Love Tonight (Live),90,15,6,,,,
55,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,3,,,,
56,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,26,3,,,,
57,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,1,,,,
58,down,Frank Sinatra,Strangers In the Night (Remastered 2008),24,6,4,,,,
59,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,2,,,,
60,-,John Coltrane,Equinox,-,60,1,,,,
61,-,Kenny G,Sentimental,-,18,2,,,,
62,down,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,29,9,6,,,,
63,-,George Benson,One Like You,-,63,1,,,,
64,-,Sergio Mendes,Sambinha Bossa Nova,-,34,1,,,,
65,-,Pilar de la Hoz,Para Cantar,-,65,1,,,,
66,-,Pilar de la Hoz,Ayer Te vi,-,52,1,,,,
67,-,Peter White,Bueno Funk,-,28,2,,,,
68,-,João Donato,Muito a Vontade,-,14,2,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,48,2,,,,
70,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,3,,,,
71,-,Roberto Menescal e Seu Conjunto,Surfboard,-,45,1,,,,
72,-,Philippe Saisse,Riviera,-,72,1,,,,
73,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,44,1,,,,
74,down,Annie Lennox,I Put a Spell On You,45,10,6,,,,
75,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,75,2,,,,
76,-,Kristofer Maddigan,Floral Fury,-,42,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,47,2,,,,
78,-,Fausto Papetti,Un Hombre Y Una Mujer,-,78,1,,,,
79,-,João Donato,Tim-Dom-Dom,-,62,1,,,,
80,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),35,11,4,,,,
81,-,Kenny G,Songbird,-,37,1,,,,
82,-,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",-,63,2,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,1,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,3,,,,
85,down,Kenny G,Forever In Love,65,8,4,,,,
86,-,"Grover Washington, Jr.",Winelight,-,16,1,,,,
87,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,52,2,,,,
88,-,Bebo & Cigala,Corazón Loco,-,16,3,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,8,6,,,,
90,-,Ella Fitzgerald,Frosty The Snowman (Alternate Take),-,58,2,,,,
91,-,Bossa Rio,Spinning Wheel,-,51,1,,,,
92,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,2,,,,
93,down,Frank Sinatra,Send In the Clowns,38,6,7,,,,
94,-,Frank Sinatra,You Make Me Feel so Young,-,25,4,,,,
95,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),37,6,6,,,,
96,-,João Gilberto,Desafinado,-,26,3,,,,
97,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,13,1,,,,
98,-,Kristofer Maddigan,Botanic Panic,-,44,1,,,,
99,-,Carlos Lyra,Maria Ninguém (feat. Baden Powell),-,91,1,,,,
100,-,"Nat ""King"" Cole",The Christmas Song,-,97,1,,,,
