Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,That's Life,1,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,10,,,,
3,down,Nina Simone,Feeling Good,2,1,10,,,,
4,down,Curtis Mayfield,Move On Up (Extended Version),3,3,7,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),11,1,10,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,6,10,,,,
7,-,Kenny G,Bu Bossa,-,7,6,,,,
8,-,Kenny G,Summer Love,-,8,6,,,,
9,-,Kenny G,Girl From Ipanema,-,8,6,,,,
10,-,Kenny G,Bossa Antigua,-,10,6,,,,
11,-,Kenny G,Corcovado (Quiet Nights of Quiet Stars),-,11,6,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,10,,,,
13,-,Kenny G,Clouds,-,8,6,,,,
14,-,Kenny G,April Rain,-,12,6,,,,
15,-,Kenny G,Bossa Réal,-,9,6,,,,
16,-,Kenny G,Menina Moca,-,7,6,,,,
17,-,Kenny G,Brazilian Nights,-,10,6,,,,
18,up,Miguel Ríos,Todo a Pulmon,19,5,9,,,,
19,down,Bebo & Cigala,Lágrimas Negras,14,14,10,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,10,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,23,1,9,,,,
22,up,George Benson,Give Me the Night,58,7,6,,,,
23,down,Frank Sinatra,Come Fly With Me,5,2,10,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,10,,,,
25,up,Shahin Novrasli,She’s Out of My Life,56,6,10,,,,
26,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,5,8,,,,
27,up,Nina Simone,I Put a Spell On You,55,7,9,,,,
28,-,Abisko Lights,Good Night Berlin,-,28,4,,,,
29,up,Elton John,Can You Feel the Love Tonight (Live),45,15,9,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,8,9,,,,
31,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,2,,,,
32,down,Miguel Ríos,Santa Lucia,27,15,9,,,,
33,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,5,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,24,24,5,,,,
35,up,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,42,9,9,,,,
36,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,6,6,,,,
37,-,John Coltrane,My Favorite Things,-,5,6,,,,
38,-,Ray Charles,Unchain My Heart,-,20,4,,,,
39,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,3,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,13,1,9,,,,
41,-,"Grover Washington, Jr.",Winelight,-,16,2,,,,
42,down,Frank Sinatra,Send In the Clowns,22,6,9,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,2,8,,,,
44,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,41,19,8,,,,
45,down,Frank Sinatra,"Theme from New York, New York",32,6,10,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],15,6,9,,,,
47,up,"Nat ""King"" Cole",Smile,47,16,8,,,,
48,down,Antônio Carlos Jobim,The Girl From Ipanema,7,5,9,,,,
49,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,6,9,,,,
50,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,32,2,,,,
51,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,34,1,,,,
52,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,21,6,,,,
53,up,Miles Davis,So What,97,11,3,,,,
54,up,Nina Simone,Sinnerman,72,6,8,,,,
55,-,Areni Agbabian,Petal Two,-,39,4,,,,
56,-,Harold O'Neal,Sam and Sam,-,56,1,,,,
57,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,44,1,,,,
58,-,Tia Fuller,Crowns of Grey,-,58,2,,,,
59,-,Martin Tingvall,The Rocket III,-,25,4,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),95,8,10,,,,
61,down,Tony Bennett & Andrea Bocelli,Stranger In Paradise,18,17,4,,,,
62,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,49,1,,,,
63,-,Joshua Redman Quartet,Come What May,-,38,1,,,,
64,-,Antônio Carlos Jobim,Wave,-,9,2,,,,
65,up,Bobby McFerrin,Don't Worry Be Happy,74,22,2,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,54,1,,,,
67,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,1,,,,
68,down,Bebo & Cigala,Corazón Loco,57,16,5,,,,
69,-,John Coltrane,Village Blues (Take 2),-,40,1,,,,
70,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,3,,,,
71,down,Kenny G,Forever In Love,31,8,7,,,,
72,-,Meg Birch,Hold My Hand,-,72,1,,,,
73,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,4,,,,
74,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),35,17,6,,,,
75,-,Giovanni Guidi,Avec le temps,-,75,1,,,,
76,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,14,6,,,,
77,-,John Coltrane,Naima (Take 1),-,22,3,,,,
78,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,12,6,,,,
79,-,Jmss,Mountain Trip,-,79,1,,,,
80,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,3,,,,
81,down,Diana Krall,The Look Of Love,29,19,5,,,,
82,-,Herb Alpert,Rise,-,12,4,,,,
83,-,Dominic Miller,Mixed Blessing,-,73,1,,,,
84,-,Rook1e,Breathe Slow (feat. Meltycanon),-,20,3,,,,
85,-,Bremer/McCoy,Dråber,-,22,3,,,,
86,down,Chet Baker,I Fall in Love Too Easily,65,13,6,,,,
87,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,4,,,,
88,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,88,1,,,,
89,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,1,,,,
90,-,Bokani Dyer Trio,Fola,-,32,3,,,,
91,-,Freddie Fox,Top It Off,-,91,1,,,,
92,-,Willie Colón & Rubén Blades,Pedro Navaja (Live),-,51,2,,,,
93,down,Frank Sinatra,Summer Wind,89,23,2,,,,
94,-,Freshgoodies,Autumn Plod,-,40,3,,,,
95,up,Miles Davis,Blue In Green,100,9,3,,,,
96,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,49,29,5,,,,
97,-,Jamie Cullum,Don't Stop the Music,-,97,1,,,,
98,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,1,,,,
99,-,Time Grove,Piano Bubbles,-,76,2,,,,
100,-,John Coltrane,Giant Steps,-,29,4,,,,
