Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,111,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,1,22,,,,
3,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),4,3,10,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,112,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,7,1,109,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,15,6,15,,,,
7,down,Frank Sinatra,That's Life,6,1,109,,,,
8,down,Nina Simone,Feeling Good,5,1,112,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,112,,,,
10,up,Rita Payés & Elisabeth Roma,Algo Contigo,26,1,6,,,,
11,up,Tony Bennett & Lady Gaga,Winter Wonderland,70,1,10,,,,
12,up,Frank Sinatra,Come Fly With Me,18,2,105,,,,
13,down,Craymer & Aiivawn,Can't Take My Eyes off You,8,1,101,,,,
14,down,Marilyn Maye,Put on a Happy Face,12,2,13,,,,
15,up,George Benson,Give Me the Night,19,7,84,,,,
16,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,4,34,,,,
17,up,Frank Sinatra,Christmas Memories,34,10,11,,,,
18,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],21,6,79,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,110,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,6,106,,,,
21,up,Chet Baker,The First Noel,60,21,5,,,,
22,down,João Gilberto,Chega De Saudade,20,8,18,,,,
23,down,Miles Davis,So What,16,11,49,,,,
24,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),61,24,9,,,,
25,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),80,22,5,,,,
26,-,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,-,25,1,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),10,3,27,,,,
28,up,Gregory Porter,The Christmas Song,45,28,5,,,,
29,down,Annie Lennox,I Put a Spell On You,28,10,59,,,,
30,down,Miguel Ríos,Todo a Pulmon,17,5,99,,,,
31,-,Chet Baker,Winter Wonderland (Remastered),-,31,2,,,,
32,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),39,10,47,,,,
33,up,Jacky Terrasson,Alma,68,32,2,,,,
34,down,Roy Ayers,Funk in the Hole,22,4,7,,,,
35,-,Bill Evans,Santa Claus Is Coming to Town,-,35,2,,,,
36,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,13,5,83,,,,
37,down,Smoke town,Turn Around,29,4,34,,,,
38,-,Pat Metheny,My Song,-,38,1,,,,
39,-,Los Toribianitos,Noche De Paz,-,10,5,,,,
40,-,Gene Harris,I'll Be Home for Christmas,-,40,2,,,,
41,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),33,6,88,,,,
42,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,4,5,,,,
43,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,31,14,24,,,,
44,down,João Gilberto,Desafinado,35,27,8,,,,
45,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",27,7,10,,,,
46,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,5,101,,,,
47,up,George Benson,Breezin',62,15,27,,,,
48,up,Astrud Gilberto,Let Go (Canta De Ossanha),51,46,10,,,,
49,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,73,19,4,,,,
50,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,41,6,13,,,,
51,down,Antônio Carlos Jobim,Corcovado,40,12,63,,,,
52,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,20,,,,
53,down,Frank Sinatra,My Way (Remastered 2008),30,1,103,,,,
54,up,James Farrelli,What Goes Around... Comes Around,100,17,12,,,,
55,up,Diana Krall,The Look Of Love,77,19,36,,,,
56,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,45,1,,,,
57,up,Bugge Wesseltoft,roads,65,55,2,,,,
58,-,Emil Brandqvist,Lilac,-,20,15,,,,
59,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,26,,,,
60,up,Felix da Housecat,Sinnerman (Remix),92,13,13,,,,
61,-,Django Reinhardt,Over the Rainbow,-,32,3,,,,
62,down,Tony Bennett & Lady Gaga,It's De-Lovely,47,3,10,,,,
63,-,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,-,63,1,,,,
64,-,Harry James and His Orchestra,"It´s Been A Long, Long Time",-,23,13,,,,
65,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),52,5,4,,,,
66,-,"Grover Washington, Jr.",Winelight,-,16,37,,,,
67,up,Quarteto Em Cy,Tudo Que Voce Podia Ser,99,47,3,,,,
68,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,49,,,,
69,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,47,1,,,,
70,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,34,,,,
71,up,Gregg Karukas,Girl In the Red Dress,76,27,4,,,,
72,down,Duke Ellington & John Coltrane,In a Sentimental Mood,23,6,19,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,36,,,,
74,down,Denyx,Simply Fantasy,58,7,18,,,,
75,-,Nara Leão,Diz Que Fui por Ai,-,18,47,,,,
76,-,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,-,76,1,,,,
77,-,Ed Lincoln,Miss Balanço,-,43,7,,,,
78,-,Miles Davis,Milestones,-,31,2,,,,
79,-,Gábor Bolla,Chelsea Bridge,-,66,1,,,,
80,-,Urban Love & Ivette Moraes,Size of Relief,-,36,8,,,,
81,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,20,25,,,,
82,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,33,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,72,,,,
84,down,Pasquale Grasso,When I Fall in Love,63,15,19,,,,
85,down,John Coltrane,My Favorite Things,43,5,32,,,,
86,-,Rita Payés & Elisabeth Roma,Porque Llorax Blanca Niña,-,86,1,,,,
87,up,Nina Simone,I Put a Spell On You,89,7,106,,,,
88,-,Tony Bennett,Silver Bells,-,88,1,,,,
89,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,60,3,,,,
90,-,Elton John,Can You Feel the Love Tonight (Live),-,15,48,,,,
91,-,Herb Alpert,Santa Claus Is Coming to Town,-,91,1,,,,
92,-,Olivia Ong,Fly Me to the Moon,-,74,3,,,,
93,-,Rita Payés & Elisabeth Roma,Alfonsina y el Mar,-,51,1,,,,
94,-,Gymnopedie,Gymnopedie No. 1,-,21,12,,,,
95,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,38,1,,,,
96,-,Harry James,"It's Been a Long, Long Time",-,19,8,,,,
97,-,Diana Krall,Like Someone in Love,-,27,9,,,,
98,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,49,8,,,,
99,down,Billie Holiday,All of Me,93,93,3,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,26,,,,
