Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,165,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,4,1,163,,,,
3,up,Marilyn Maye,Put on a Happy Face,5,2,67,,,,
4,down,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,60,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,166,,,,
6,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,5,78,,,,
7,up,Roy Ayers,Funk in the Hole,11,4,61,,,,
8,up,Nina Simone,Feeling Good,10,1,166,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,58,,,,
10,down,Miguel Ríos,Todo a Pulmon,7,5,152,,,,
11,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],33,11,92,,,,
12,up,John Coltrane,My Favorite Things,15,5,86,,,,
13,up,Frank Sinatra,Come Fly With Me,16,2,156,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,8,35,,,,
15,up,John Coltrane,My Shining Hour,17,8,56,,,,
16,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,8,60,,,,
17,up,Orestes Gómez,Géminis,55,17,4,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,166,,,,
19,down,Antônio Carlos Jobim,Wave,18,9,109,,,,
20,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),22,6,142,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,5,155,,,,
22,down,Frank Sinatra,That's Life,20,1,157,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,8,139,,,,
24,down,Frank Sinatra,I've Got My Love to Keep Me Warm,13,6,44,,,,
25,down,George Benson,Breezin',23,15,75,,,,
26,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],43,26,27,,,,
27,up,Antônio Carlos Jobim,Corcovado,87,12,105,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,6,155,,,,
29,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],54,15,89,,,,
30,up,Nara Leão,Diz Que Fui por Ai,80,18,72,,,,
31,down,Cal Tjader,I Say a Little Prayer,29,13,13,,,,
32,down,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,27,25,15,,,,
33,down,George Benson,Give Me the Night,32,7,137,,,,
34,up,Marcos Valle,So Nice (Summer Samba),94,30,28,,,,
35,up,Miles Davis,Israel,35,21,14,,,,
36,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),46,36,6,,,,
37,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),47,37,16,,,,
38,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,48,38,3,,,,
39,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),49,39,2,,,,
40,-,noel.smt,Je Te Laisserai De Mots,-,22,1,,,,
41,down,Kenny G,Forever In Love,39,8,115,,,,
42,down,Billie Holiday,Solitude,34,21,32,,,,
43,-,Orestes Gómez,Sagitario,-,37,5,,,,
44,up,The RAH Band,Messages from the Stars,82,9,33,,,,
45,down,Diana Krall,The Look Of Love,44,19,65,,,,
46,down,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,21,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),99,3,68,,,,
48,up,Craymer & Aiivawn,Can't Take My Eyes off You,74,1,152,,,,
49,down,Felix da Housecat,Sinnerman (Remix),30,13,61,,,,
50,-,James Taylor Quartet,I Say a Little Prayer,-,28,2,,,,
51,-,Miles Davis,So What,-,11,95,,,,
52,down,Linda Scott,I've Told Every Little Star,26,26,5,,,,
53,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,4,7,,,,
54,-,Stacey Kent,Only Trust Your Heart,-,54,5,,,,
55,-,Stacey Kent,Tangerine,-,36,9,,,,
56,up,Calming Hearts,Simple Times,58,48,2,,,,
57,down,Sherry Geary,I’m Trying to Love You,25,22,24,,,,
58,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],37,6,133,,,,
59,-,Stacey Kent,The Very Thought of You,-,48,7,,,,
60,-,Denyx,Simply Fantasy,-,7,43,,,,
61,-,Stacey Kent,Embraceable You,-,47,7,,,,
62,-,Stacey Kent,Tenderly,-,42,6,,,,
63,up,Frank Sinatra,Fly Me to the Moon,100,32,36,,,,
64,-,Stacey Kent,There Will Never Be Another You,-,46,8,,,,
65,up,Chuck Mangione,Feels So Good,71,59,12,,,,
66,-,Stacey Kent,No Moon at All,-,55,5,,,,
67,-,Stacey Kent,Agarradinhos,-,52,4,,,,
68,up,Herb Alpert,Rise,76,12,84,,,,
69,down,Nina Simone,I Put a Spell On You,57,7,154,,,,
70,-,Stacey Kent,In the Wee Small Hours of the Morning,-,56,4,,,,
71,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,29,4,,,,
72,-,Bobby Hutcherson,Goin' Down South,-,23,26,,,,
73,-,John Coltrane,Blue Train (Remastered),-,26,16,,,,
74,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,16,,,,
75,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,42,42,11,,,,
76,-,João Gilberto,O Pato (Ultimate Mix),-,60,2,,,,
77,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,40,,,,
78,-,"Nat ""King"" Cole",Smile,-,16,40,,,,
79,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,52,,,,
80,-,Frank Sinatra,Let's Face the Music and Dance,-,7,5,,,,
81,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,48,,,,
82,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,91,24,48,,,,
83,-,Stacey Kent,If I'm Lucky,-,54,5,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,102,,,,
85,-,Keith Jarrett,Part III (Live),-,24,15,,,,
86,-,Chet Baker,My Funny Valentine,-,9,30,,,,
87,-,Thierry Lang,Tender Awakening,-,57,1,,,,
88,down,Nina Simone,Sinnerman,81,6,98,,,,
89,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,88,16,60,,,,
90,down,Samara Joy,Can't Get Out of This Mood,60,21,9,,,,
91,down,Wynton Marsalis,A Sleepin' Bee,86,29,30,,,,
92,-,Warne Marsh,It's All Right With Me,-,85,1,,,,
93,-,Stacey Kent,If I Had You,-,53,4,,,,
94,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,82,,,,
95,-,Denyx,Energy 19,-,16,19,,,,
96,down,Lee Konitz,Kary's Trance,83,67,2,,,,
97,-,Stacey Kent,That's All,-,58,4,,,,
98,down,Nenei & Stella Starlight Trio,Don't Start Now,84,5,96,,,,
99,down,Curtis Mayfield,Move On Up (Single Edit),69,3,109,,,,
100,-,Jimmy Giuffre,Blues In the Barn,-,73,7,,,,
