Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,61,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,166,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,1,164,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,68,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,167,,,,
6,up,Nina Simone,Feeling Good,8,1,167,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,59,,,,
8,down,Roy Ayers,Funk in the Hole,7,4,62,,,,
9,up,Miguel Ríos,Todo a Pulmon,10,5,153,,,,
10,up,Frank Sinatra,Come Fly With Me,13,2,157,,,,
11,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],6,5,79,,,,
12,up,John Coltrane,My Shining Hour,15,8,57,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,8,36,,,,
14,down,John Coltrane,My Favorite Things,12,5,87,,,,
15,up,Antônio Carlos Jobim,Wave,19,9,110,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,5,156,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,167,,,,
18,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),20,6,143,,,,
19,up,Frank Sinatra,That's Life,22,1,158,,,,
20,up,Cal Tjader,I Say a Little Prayer,31,13,14,,,,
21,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],11,11,93,,,,
22,up,George Benson,Give Me the Night,33,7,138,,,,
23,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],29,15,90,,,,
24,up,Antônio Carlos Jobim,Corcovado,27,12,106,,,,
25,up,noel.smt,Je Te Laisserai De Mots,40,22,2,,,,
26,down,George Benson,Breezin',25,15,76,,,,
27,up,Nina Simone,I Put a Spell On You,69,7,155,,,,
28,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],58,6,134,,,,
29,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,71,29,5,,,,
30,up,Marcos Valle,So Nice (Summer Samba),34,30,29,,,,
31,-,Jeff Beck,Cause We've Ended As Lovers,-,31,3,,,,
32,down,Orestes Gómez,Géminis,17,17,5,,,,
33,up,Keith Jarrett,Part III (Live),85,24,16,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,8,140,,,,
35,-,Los Dorados,Bonita,-,11,2,,,,
36,-,Esbjörn Svensson,Zeta,-,35,4,,,,
37,-,Taylor Eigsti,Not Ready Yet,-,32,5,,,,
38,down,Miles Davis,Israel,35,21,15,,,,
39,-,Jeff Beck,Freeway Jam,-,39,3,,,,
40,up,Curtis Mayfield,Move On Up (Single Edit),99,3,110,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,6,156,,,,
42,up,Wynton Marsalis,A Sleepin' Bee,91,29,31,,,,
43,-,マッコイ・タイナー,We'll Be Together Again,-,26,27,,,,
44,down,Nara Leão,Diz Que Fui por Ai,30,18,73,,,,
45,up,Nenei & Stella Starlight Trio,Don't Start Now,98,5,97,,,,
46,up,Miles Davis,So What,51,11,96,,,,
47,-,Bill Laurance & Michael League,Sant Esteve,-,47,3,,,,
48,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,31,,,,
49,up,James Taylor Quartet,I Say a Little Prayer,50,28,3,,,,
50,down,Felix da Housecat,Sinnerman (Remix),49,13,62,,,,
51,up,Calming Hearts,Simple Times,56,48,3,,,,
52,-,Arild Andersen Group,Short Story,-,52,1,,,,
53,down,Craymer & Aiivawn,Can't Take My Eyes off You,48,1,153,,,,
54,-,Jeff Beck,She's a Woman,-,54,1,,,,
55,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,6,45,,,,
56,down,Kenny G,Forever In Love,41,8,116,,,,
57,up,Thierry Lang,Tender Awakening,87,57,2,,,,
58,-,Jeff Beck,You Know What I Mean,-,58,1,,,,
59,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,83,,,,
60,-,Magnus Ludvigsson,Postcard from June,-,53,1,,,,
61,-,Banda Internacional Santa Cecilia de Cátac,Terco corazón - Licor y licor - Tomando cerveza,-,38,4,,,,
62,down,Linda Scott,I've Told Every Little Star,52,26,6,,,,
63,-,Banda Internacional Santa Cecilia de Cátac,Mix Carnavales,-,30,6,,,,
64,up,Bobby Hutcherson,Goin' Down South,72,23,27,,,,
65,-,Banda Internacional Santa Cecilia de Cátac,Viaje de amor - Solamente tú,-,30,8,,,,
66,down,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,32,25,16,,,,
67,down,Sherry Geary,I’m Trying to Love You,57,22,25,,,,
68,up,Frank Sinatra,Nancy (With the Laughing Face),74,36,17,,,,
69,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,69,1,,,,
70,up,John Coltrane,Blue Train (Remastered),73,26,17,,,,
71,-,Banda Internacional Santa Cecilia de Cátac,Plantita de Maguey - Pampa Jallka,-,62,8,,,,
72,down,Herb Alpert,Rise,68,12,85,,,,
73,-,Hugh Masekela,Grazing In the Grass,-,55,15,,,,
74,down,The RAH Band,Messages from the Stars,44,9,34,,,,
75,-,Banda Internacional Santa Cecilia de Cátac,Interesada,-,71,3,,,,
76,-,James Farrelli,What Goes Around... Comes Around,-,17,33,,,,
77,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,29,13,,,,
78,-,Manu Katché,Loving You,-,52,2,,,,
79,-,Joachim Kühn,Peace Piece,-,32,10,,,,
80,-,Diana Krall,California Dreamin',-,38,11,,,,
81,up,Samara Joy,Can't Get Out of This Mood,90,21,10,,,,
82,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),47,3,69,,,,
83,down,Frank Sinatra,Fly Me to the Moon,63,32,37,,,,
84,-,Banda Internacional Santa Cecilia de Cátac,Poco a Poquito,-,65,2,,,,
85,-,Don Elliot,With the Wind and the Rain in Your Hair (2013 Remastered Version),-,63,3,,,,
86,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,52,11,,,,
87,-,Joel Lyssarides,Down and Out,-,49,2,,,,
88,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,26,5,,,,
89,-,Eve St. Jones,Hotel California,-,89,1,,,,
90,down,Chet Baker,My Funny Valentine,86,9,31,,,,
91,-,Alessandro Sgobbio,Feuilles,-,71,3,,,,
92,-,Banda Internacional Santa Cecilia de Cátac,Sácame la vuelta,-,34,2,,,,
93,-,Gregg Karukas,Girl In the Red Dress,-,27,17,,,,
94,-,Julian Lage,Tributary,-,27,15,,,,
95,-,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),-,95,1,,,,
96,-,Bill Frisell,Pretty Stars,-,38,2,,,,
97,down,Billie Holiday,Solitude,42,21,33,,,,
98,-,"Solo San, RNDN & Iván Rosa",Para Los Que Fueron: En Vivo,-,28,6,,,,
99,-,Makaya McCraven,Lullaby,-,99,1,,,,
100,-,Miles Davis,Freddie Freeloader,-,26,24,,,,
