Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vcandle,Smooth,1,1,7,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,138,,,,
3,up,Marilyn Maye,Put on a Happy Face,5,2,40,,,,
4,down,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,33,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,1,136,,,,
6,up,Nina Simone,Feeling Good,14,1,139,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,139,,,,
8,up,Frank Sinatra,Come Fly With Me,27,2,129,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,31,,,,
10,down,George Benson,Give Me the Night,9,7,110,,,,
11,down,Roy Ayers,Funk in the Hole,6,4,34,,,,
12,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,8,8,,,,
13,up,Felix da Housecat,Sinnerman (Remix),13,13,34,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,139,,,,
15,up,John Coltrane,My Favorite Things,18,5,59,,,,
16,up,Miguel Ríos,Todo a Pulmon,21,5,125,,,,
17,down,John Coltrane,My Shining Hour,11,8,29,,,,
18,up,Miles Davis,So What,69,11,71,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,6,128,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,5,51,,,,
21,up,Herb Alpert,Rise,30,12,61,,,,
22,down,Antônio Carlos Jobim,Wave,10,9,82,,,,
23,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,44,,,,
24,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],19,6,106,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,8,114,,,,
26,-,Nina Simone,I Put a Spell On You,-,7,127,,,,
27,-,Vadim Neselovskyi,Winter in Odesa,-,21,1,,,,
28,-,Kenny G,Forever In Love,-,8,88,,,,
29,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,4,56,,,,
30,up,Craymer & Aiivawn,Can't Take My Eyes off You,82,1,125,,,,
31,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),15,6,115,,,,
32,-,Dave Brubeck,Take Five,-,7,24,,,,
33,-,Karen Souza,Get Lucky,-,16,5,,,,
34,-,Les Paul,Begin the Beguine,-,22,1,,,,
35,up,Nina Simone,Sinnerman,44,6,79,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,5,128,,,,
37,up,George Benson,Breezin',39,15,48,,,,
38,-,Snarky Puppy,Trinity,-,25,3,,,,
39,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,8,38,,,,
40,up,Lee Konitz,Sweet and Lovely,55,28,2,,,,
41,down,Smoke town,Turn Around,35,4,57,,,,
42,up,Oscar Peterson Trio,Georgia On My Mind,49,32,12,,,,
43,-,Dave Brubeck,Brahms Lullaby,-,24,14,,,,
44,down,Tord Gustavsen Trio,Stream,29,21,10,,,,
45,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,71,15,59,,,,
46,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,35,,,,
47,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,32,,,,
48,up,マッコイ・タイナー,We'll Be Together Again,51,26,13,,,,
49,down,Nenei & Stella Starlight Trio,Don't Start Now,31,5,71,,,,
50,-,George Benson,This Masquerade,-,35,20,,,,
51,-,Antônio Carlos Jobim,Corcovado,-,12,82,,,,
52,-,Diana Krall,The Look Of Love,-,19,42,,,,
53,up,Miles Davis,Blue In Green,60,9,34,,,,
54,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,44,1,,,,
55,up,Grégory Privat,Song for Jojo,65,21,12,,,,
56,-,Frank Sinatra,Night and Day,-,44,6,,,,
57,down,Antonio Adolfo,How Insensitive,48,27,9,,,,
58,down,Curtis Mayfield,Move On Up (Single Edit),38,3,89,,,,
59,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,29,22,,,,
60,down,Frank Sinatra,My Way (Remastered 2008),23,1,129,,,,
61,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],46,11,66,,,,
62,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,62,1,,,,
63,-,Oscar Peterson Trio,Moten Swing,-,25,4,,,,
64,down,Art Pepper,Diane-A-Flow,59,47,2,,,,
65,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,66,,,,
66,-,Diana Krall,Like Someone in Love,-,27,15,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,30,,,,
68,-,Pieces of a Dream,Night Vision,-,32,18,,,,
69,-,Frank Sinatra,Fly Me to the Moon,-,32,19,,,,
70,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,41,6,,,,
71,-,"Grover Washington, Jr.",Winelight,-,16,45,,,,
72,-,Harumi Nomoto Trio,I Didn't Know What Time It Was,-,61,2,,,,
73,-,Nina Simone,Don't Let Me Be Misunderstood,-,27,13,,,,
74,-,Ryo Fukui,My Foolish Heart,-,55,2,,,,
75,-,Ronnie Foster,Reboot,-,75,1,,,,
76,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,32,,,,
77,down,Teddy Charles,Vibrations,57,57,2,,,,
78,up,Vero Pérez & Jorge Villanueva,Qué Será De Ti,92,9,25,,,,
79,-,Armonía Rodríguez,Un Nuevo Amanecer (Música Positiva),-,79,1,,,,
80,-,"Nat ""King"" Cole",Smile,-,16,32,,,,
81,-,Frank Sinatra,Why Shouldn't I?,-,67,1,,,,
82,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,64,1,,,,
83,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,40,6,,,,
84,-,Brian Bromberg,Ellen,-,26,20,,,,
85,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,42,5,,,,
86,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,89,14,42,,,,
87,-,Jimmy Giuffre,Blues In the Barn,-,73,1,,,,
88,-,Ella Fitzgerald,You'll Have To Swing It (Mr. Paganini) [Pt. 1 & 2],-,75,1,,,,
89,-,Lady Gaga,Do I Love You,-,12,16,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,88,,,,
91,down,Wynton Marsalis,A Sleepin' Bee,73,29,8,,,,
92,-,Frank Sinatra,Begin the Beguine,-,92,1,,,,
93,down,Bebo & Cigala,Corazón Loco,85,16,12,,,,
94,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,96,49,7,,,,
95,-,Karen Souza,I'm Not in Love,-,35,5,,,,
96,-,Armonía Rodríguez,Desayunar a Ritmo de Jazz,-,96,1,,,,
97,down,Johnathan Blake,Abiyoyo,50,32,6,,,,
98,-,Kokoroko,Age Of Ascent,-,45,1,,,,
99,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,48,5,,,,
100,down,Pasquale Grasso,When I Fall in Love,43,15,29,,,,
