Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,164,,,,
2,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,20,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,59,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,6,1,162,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,66,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,165,,,,
7,up,Miguel Ríos,Todo a Pulmon,9,5,151,,,,
8,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),4,1,30,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,5,57,,,,
10,up,Nina Simone,Feeling Good,10,1,165,,,,
11,up,Roy Ayers,Funk in the Hole,13,4,60,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,5,77,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,22,6,43,,,,
14,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),8,3,17,,,,
15,up,John Coltrane,My Favorite Things,18,5,85,,,,
16,down,Frank Sinatra,Come Fly With Me,11,2,155,,,,
17,down,John Coltrane,My Shining Hour,16,8,55,,,,
18,up,Antônio Carlos Jobim,Wave,21,9,108,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,8,34,,,,
20,down,Frank Sinatra,That's Life,14,1,156,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,165,,,,
22,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),31,6,141,,,,
23,up,George Benson,Breezin',23,15,74,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,8,138,,,,
25,up,Sherry Geary,I’m Trying to Love You,34,22,23,,,,
26,up,Linda Scott,I've Told Every Little Star,40,26,4,,,,
27,up,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,52,25,14,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,5,154,,,,
29,down,Cal Tjader,I Say a Little Prayer,28,13,12,,,,
30,up,Felix da Housecat,Sinnerman (Remix),39,13,60,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,6,154,,,,
32,up,George Benson,Give Me the Night,32,7,136,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],33,11,91,,,,
34,up,Billie Holiday,Solitude,58,21,31,,,,
35,up,Miles Davis,Israel,42,21,13,,,,
36,up,Gregory Porter,The Christmas Song,69,28,7,,,,
37,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],36,6,132,,,,
38,up,Frank Sinatra,Christmas Memories,68,10,13,,,,
39,down,Kenny G,Forever In Love,25,8,114,,,,
40,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,4,82,,,,
41,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,8,59,,,,
42,up,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,73,42,10,,,,
43,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,26,,,,
44,up,Diana Krall,The Look Of Love,45,19,64,,,,
45,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),66,45,3,,,,
46,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,36,5,,,,
47,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,37,15,,,,
48,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,38,2,,,,
49,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,39,1,,,,
50,down,Benny Benack III & Steven Feifke,Sleigh Ride,46,46,2,,,,
51,up,Chet Baker,The First Noel,76,21,9,,,,
52,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),86,22,7,,,,
53,-,Rosemary Clooney,Love-You Didn't Do Right By Me,-,53,1,,,,
54,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],24,15,88,,,,
55,down,Orestes Gómez,Géminis,27,17,3,,,,
56,-,Makaya McCraven,Dream Another,-,56,1,,,,
57,down,Nina Simone,I Put a Spell On You,41,7,153,,,,
58,-,Calming Hearts,Simple Times,-,48,1,,,,
59,up,Ramsey Lewis Trio,We Three Kings,90,59,2,,,,
60,-,Samara Joy,Can't Get Out of This Mood,-,21,8,,,,
61,up,Chet Baker,I Fall in Love Too Easily,95,13,67,,,,
62,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],93,21,30,,,,
63,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),71,24,11,,,,
64,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,64,1,,,,
65,-,Dave Brubeck,Brahms Lullaby,-,24,35,,,,
66,-,Louis Armstrong,Christmas In New Orleans (feat. Benny Carter),-,66,1,,,,
67,up,Met Torme & Wally Stott & His Orchestra,The Christmas Song,72,67,2,,,,
68,up,Bill Evans,Santa Claus Is Coming to Town,70,35,4,,,,
69,up,Curtis Mayfield,Move On Up (Single Edit),74,3,108,,,,
70,down,Samara Joy,Warm In December,47,47,2,,,,
71,-,Chuck Mangione,Feels So Good,-,59,11,,,,
72,-,Chet Baker,That Old Feeling,-,14,5,,,,
73,-,Diana Krall,'S Wonderful,-,33,6,,,,
74,down,Craymer & Aiivawn,Can't Take My Eyes off You,38,1,151,,,,
75,-,"Grover Washington, Jr.",Winelight,-,16,54,,,,
76,down,Herb Alpert,Rise,49,12,83,,,,
77,up,Don Elliot,With the Wind and the Rain in Your Hair (2013 Remastered Version),89,63,2,,,,
78,-,Gene Harris,I'll Be Home for Christmas,-,40,3,,,,
79,down,Billie Holiday,I'll Be Seeing You,37,23,33,,,,
80,-,Nara Leão,Diz Que Fui por Ai,-,18,71,,,,
81,-,Nina Simone,Sinnerman,-,6,97,,,,
82,down,The RAH Band,Messages from the Stars,51,9,32,,,,
83,-,Lee Konitz,Kary's Trance,-,67,1,,,,
84,up,Nenei & Stella Starlight Trio,Don't Start Now,91,5,95,,,,
85,-,Boa Noite Bebé,Canción de cuna,-,85,1,,,,
86,-,Wynton Marsalis,A Sleepin' Bee,-,29,29,,,,
87,down,Antônio Carlos Jobim,Corcovado,60,12,104,,,,
88,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,67,16,59,,,,
89,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,89,1,,,,
90,-,Larry Lovestein & The Velvet Revival,You,-,37,19,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,61,24,47,,,,
92,-,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,-,76,3,,,,
93,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,26,4,,,,
94,-,Marcos Valle,So Nice (Summer Samba),-,30,27,,,,
95,-,Snarky Puppy,Tarova,-,95,1,,,,
96,-,Chet Baker,It's Always You,-,45,5,,,,
97,-,Dave Brubeck,Take Five,-,7,42,,,,
98,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,44,4,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,67,,,,
100,down,Frank Sinatra,Fly Me to the Moon,50,32,35,,,,
