Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,104,,,,
2,up,Nina Simone,Feeling Good,2,1,105,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,105,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,1,102,,,,
5,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,13,5,76,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,105,,,,
7,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),3,3,20,,,,
8,up,Smoke town,Turn Around,22,4,27,,,,
9,down,Freddie Hubbard,Arietis,7,7,17,,,,
10,up,Frank Sinatra,That's Life,38,1,102,,,,
11,down,Craymer & Aiivawn,Can't Take My Eyes off You,9,1,94,,,,
12,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",12,12,8,,,,
13,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],8,6,72,,,,
14,up,Nina Simone,I Put a Spell On You,30,7,99,,,,
15,up,Frank Sinatra,Come Fly With Me,99,2,98,,,,
16,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,3,14,,,,
17,up,Tony Bennett & Lady Gaga,Love For Sale,18,3,8,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,3,103,,,,
19,down,Pasquale Grasso,When I Fall in Love,17,15,13,,,,
20,up,João Gilberto,Chega De Saudade,89,8,11,,,,
21,up,Hank Mobley,The Good Life,42,6,18,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,85,6,99,,,,
23,down,John Coltrane,My Favorite Things,15,5,25,,,,
24,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),40,10,40,,,,
25,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,3,5,,,,
26,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,95,6,6,,,,
27,up,Miguel Ríos,Todo a Pulmon,90,5,93,,,,
28,-,Stella Starlight Trio,Don't Let Me Down,-,25,1,,,,
29,-,Frank Sinatra,"Theme from New York, New York",-,6,77,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),14,1,98,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,8,86,,,,
32,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,35,11,7,,,,
33,up,Tony Bennett & Lady Gaga,Night And Day,53,8,6,,,,
34,-,João Gilberto,Desafinado,-,27,4,,,,
35,up,Herbie Hancock,Speak Like a Child,60,16,15,,,,
36,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,6,82,,,,
37,down,Annie Lennox,I Put a Spell On You,10,10,52,,,,
38,down,Emil Brandqvist,Lilac,37,20,9,,,,
39,up,Lady Gaga,Do I Love You,50,12,6,,,,
40,-,Herb Alpert,Rise,-,12,44,,,,
41,-,John Pizzarelli,From This Place,-,24,15,,,,
42,down,Finestyle,Free Kisses,36,13,11,,,,
43,up,Ed Lincoln,Miss Balanço,97,43,4,,,,
44,-,Tony Bennett,Just One Of Those Things,-,14,5,,,,
45,up,Herbie Hancock,The Sorcerer,75,10,11,,,,
46,-,George Benson,Breezin',-,15,23,,,,
47,down,Art Blakey & The Jazz Messengers,Quick Trick,20,20,12,,,,
48,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,16,14,18,,,,
49,-,Efecto Mandarina,Quiero Despertar,-,6,38,,,,
50,down,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),32,32,4,,,,
51,-,Cassandra Beck,The Tide is High,-,40,15,,,,
52,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,9,5,,,,
53,-,George Benson,Give Me the Night,-,7,77,,,,
54,up,Grant Green,Idle Moments,87,26,10,,,,
55,-,Sullivan Fortner,In a Sentimental Mood,-,23,8,,,,
56,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,56,6,,,,
57,-,Silje Nergaard,Cocco Bello,-,57,1,,,,
58,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,30,8,,,,
59,-,Luca Giacco,Seven Days in Sunny June,-,27,7,,,,
60,down,Matthew Stevens,Foreign Ghosts,45,36,4,,,,
61,-,Wayne Shorter,Yes Or No,-,16,8,,,,
62,-,Sarah Menescal,Save a Prayer,-,47,3,,,,
63,-,Lord Fubu,Never Leave You Lonely,-,63,2,,,,
64,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,46,9,,,,
65,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,30,,,,
66,-,Antônio Carlos Jobim,Wave,-,9,57,,,,
67,down,Joe Pass,Lil' Darlin',25,22,17,,,,
68,-,Frank Sinatra,Fly Me to the Moon,-,32,9,,,,
69,-,Nina Simone,Sinnerman,-,6,70,,,,
70,-,Tony Bennett & Lady Gaga,You're The Top,-,17,4,,,,
71,-,Tony Bennett,So In Love,-,13,5,,,,
72,-,Nala Sinephro,Space 6,-,24,1,,,,
73,down,Nara Leão,Diz Que Fui por Ai,34,18,46,,,,
74,down,Donald Byrd,Bo,28,9,12,,,,
75,-,Pérez Prado,Sway,-,75,1,,,,
76,down,Bobby Hutcherson,Bouquet,29,7,12,,,,
77,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),56,4,27,,,,
78,down,Antônio Carlos Jobim,Corcovado,47,12,58,,,,
79,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,60,2,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,40,,,,
81,down,Frank Sinatra,Witchcraft,59,36,18,,,,
82,-,Tony Bennett & Lady Gaga,Dream Dancing,-,10,5,,,,
83,down,Florian Pellissier Quintet,Rio,58,17,3,,,,
84,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],-,29,2,,,,
85,-,Suei,Por Idiota,-,25,2,,,,
86,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),98,24,13,,,,
87,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,29,19,,,,
88,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,38,,,,
89,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,46,7,,,,
90,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,27,2,,,,
91,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,14,,,,
92,-,Denyx,Energy 19,-,16,11,,,,
93,-,Roy Ayers,Funk in the Hole,-,4,1,,,,
94,-,Antônio Carlos Jobim,The Girl From Ipanema,-,5,87,,,,
95,-,Brad Mehldau,Look for the Silver Lining,-,10,22,,,,
96,down,BossArt Ensemble & Marvin,Slave to Love,49,25,24,,,,
97,-,Lady Gaga,Let's Do It,-,2,5,,,,
98,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,19,15,,,,
99,down,Frank Sinatra,"Theme From New York, New York",54,27,23,,,,
100,-,Nenei & Stella Starlight Trio,Don't Start Now,-,5,42,,,,
