Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,173,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,171,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,75,,,,
4,up,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,68,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,174,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,66,,,,
7,down,Nina Simone,Feeling Good,6,1,174,,,,
8,down,Roy Ayers,Funk in the Hole,7,4,69,,,,
9,down,Miguel Ríos,Todo a Pulmon,8,5,160,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,5,86,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,8,43,,,,
12,up,Frank Sinatra,Come Fly With Me,18,2,164,,,,
13,down,John Coltrane,My Shining Hour,12,8,64,,,,
14,up,Antônio Carlos Jobim,Wave,19,9,117,,,,
15,down,John Coltrane,My Favorite Things,13,5,94,,,,
16,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,6,150,,,,
17,down,Los Dorados,Bonita,11,11,9,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,174,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,5,163,,,,
20,up,Frank Sinatra,That's Life,33,1,165,,,,
21,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],30,11,100,,,,
22,up,noel.smt,Je Te Laisserai De Mots,24,22,9,,,,
23,down,George Benson,Give Me the Night,20,7,145,,,,
24,up,Walter Smith III,Mother Stands for Comfort,71,24,2,,,,
25,down,Orestes Gómez,Escorpio,17,17,3,,,,
26,down,George Benson,Breezin',25,15,83,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,8,147,,,,
28,down,Cal Tjader,I Say a Little Prayer,22,13,21,,,,
29,down,Frank Sinatra,I've Got My Love to Keep Me Warm,15,6,52,,,,
30,down,Nina Simone,I Put a Spell On You,26,7,162,,,,
31,up,Craymer & Aiivawn,Can't Take My Eyes off You,36,1,160,,,,
32,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],79,15,97,,,,
33,up,Antônio Carlos Jobim,Corcovado,47,12,113,,,,
34,up,Julian Lage,This World,93,34,2,,,,
35,up,Felix da Housecat,Sinnerman (Remix),37,13,69,,,,
36,up,The RAH Band,Messages from the Stars,40,9,41,,,,
37,up,Marcos Valle,So Nice (Summer Samba),78,30,36,,,,
38,up,Dave Brubeck,Take Five,53,7,48,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,6,163,,,,
40,up,Wynton Marsalis,A Sleepin' Bee,46,29,38,,,,
41,down,Sherry Geary,I’m Trying to Love You,34,22,32,,,,
42,down,Orestes Gómez,Virgo,31,16,3,,,,
43,up,Nara Leão,Diz Que Fui por Ai,50,18,79,,,,
44,-,Dave Brubeck,Brahms Lullaby,-,24,41,,,,
45,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],29,6,141,,,,
46,up,Miles Davis,Israel,63,21,21,,,,
47,up,Bobby Hutcherson,Goin' Down South,80,23,34,,,,
48,up,Duke Ellington & John Coltrane,In a Sentimental Mood,72,6,55,,,,
49,-,Sarah Menescal,Adventure of a Lifetime,-,39,18,,,,
50,down,Slug & Søren Søstrom,Four,16,11,3,,,,
51,up,Diana Krall,The Look Of Love,55,19,71,,,,
52,down,Kenny G,Forever In Love,48,8,123,,,,
53,down,マッコイ・タイナー,We'll Be Together Again,52,26,34,,,,
54,up,Nina Simone,Sinnerman,66,6,101,,,,
55,up,George Benson,This Masquerade,59,35,32,,,,
56,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),49,4,90,,,,
57,-,Diana Krall,Like Someone in Love,-,27,19,,,,
58,up,Herb Alpert,Rise,65,12,90,,,,
59,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,86,,,,
60,down,Nina Simone,Baltimore,45,27,18,,,,
61,-,Frank Sinatra,Witchcraft,-,36,40,,,,
62,down,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],61,21,34,,,,
63,-,Chet Baker,My Funny Valentine,-,9,35,,,,
64,-,Frank Sinatra,Fly Me to the Moon,-,32,42,,,,
65,up,Denyx,Simply Fantasy,100,7,46,,,,
66,-,Brian Bromberg,Ellen,-,26,22,,,,
67,-,Chet Baker,I Fall in Love Too Easily,-,13,69,,,,
68,down,Lisa Ono,Garota de Ipanema,60,8,5,,,,
69,up,Billie Holiday,Solitude,88,21,39,,,,
70,-,Taylor Eigsti,Not Ready Yet,-,32,11,,,,
71,-,Mel Tormé,That's All,-,71,1,,,,
72,-,John Coltrane,Blue Train (Remastered),-,26,22,,,,
73,-,Sam Gendel,Differences,-,73,1,,,,
74,up,Miles Davis,Blue In Green,74,9,41,,,,
75,-,Suei,Por Idiota,-,25,10,,,,
76,-,Billie Holiday,I'll Be Seeing You,-,23,39,,,,
77,-,Olivia Ong,Fly Me to the Moon,-,74,4,,,,
78,-,Frank Sinatra,The Lady Is a Tramp,-,34,18,,,,
79,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),81,14,37,,,,
80,-,Karen Souza,Creep,-,41,9,,,,
81,-,George Benson,Moody's Mood,-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,73,,,,
83,-,Kenny G,The Moment,-,27,31,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,54,,,,
85,-,Thelonious Monk,Monk's Dream (Take 8),-,43,1,,,,
86,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,8,67,,,,
87,down,Samara Joy,Can't Get Out of This Mood,69,21,14,,,,
88,down,Miles Davis,So What,51,11,102,,,,
89,-,"Grover Washington, Jr.",Winelight,-,16,55,,,,
90,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,68,9,67,,,,
91,-,Bebo & Cigala,Lágrimas Negras,-,14,19,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,105,,,,
93,down,Nina Simone,Don't Let Me Be Misunderstood,38,27,18,,,,
94,-,Banda Internacional Santa Cecilia de Cátac,Viaje de amor - Solamente tú,-,30,9,,,,
95,-,Warne Marsh,It's All Right With Me,-,85,5,,,,
96,-,Chuck Mangione,Feels So Good,-,59,15,,,,
97,-,Elton John,Can You Feel the Love Tonight (Live),-,15,55,,,,
98,-,Jeremy Pelt,I Can't Escape from You,-,98,1,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,41,7,,,,
100,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,42,42,13,,,,
