Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,171,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,169,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,66,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,73,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,172,,,,
6,up,Miguel Ríos,Todo a Pulmon,6,5,158,,,,
7,up,Roy Ayers,Funk in the Hole,7,4,67,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,64,,,,
9,up,Nina Simone,Feeling Good,10,1,172,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,15,6,50,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,5,84,,,,
12,down,John Coltrane,My Shining Hour,11,8,62,,,,
13,down,Frank Sinatra,Come Fly With Me,9,2,162,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,8,41,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,172,,,,
16,up,Antônio Carlos Jobim,Wave,18,9,115,,,,
17,down,John Coltrane,My Favorite Things,12,5,92,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,8,145,,,,
19,up,Los Dorados,Bonita,29,11,7,,,,
20,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),13,6,148,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,5,161,,,,
22,up,Cal Tjader,I Say a Little Prayer,24,13,19,,,,
23,-,Orestes Gómez,Virgo,-,16,1,,,,
24,down,Frank Sinatra,That's Life,19,1,163,,,,
25,up,Nina Simone,I Put a Spell On You,42,7,160,,,,
26,up,Felix da Housecat,Sinnerman (Remix),40,13,67,,,,
27,up,noel.smt,Je Te Laisserai De Mots,27,22,7,,,,
28,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],34,11,98,,,,
29,up,George Benson,Give Me the Night,31,7,143,,,,
30,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,48,30,53,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,6,161,,,,
32,up,Kenny G,Forever In Love,62,8,121,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,92,6,53,,,,
34,down,Craymer & Aiivawn,Can't Take My Eyes off You,28,1,158,,,,
35,down,Antônio Carlos Jobim,Corcovado,32,12,111,,,,
36,down,Sherry Geary,I’m Trying to Love You,30,22,30,,,,
37,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],23,15,95,,,,
38,up,Diana Krall,The Look Of Love,99,19,69,,,,
39,down,George Benson,Breezin',38,15,81,,,,
40,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,35,,,,
41,-,Glenn Miller and His Orchestra,In The Mood,-,18,16,,,,
42,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),36,36,2,,,,
43,up,The RAH Band,Messages from the Stars,68,9,39,,,,
44,up,Marcos Valle,So Nice (Summer Samba),49,30,34,,,,
45,up,James Taylor Quartet,I Say a Little Prayer,54,28,8,,,,
46,down,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),37,37,3,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),69,3,72,,,,
48,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],79,6,139,,,,
49,down,Dave Brubeck,Brahms Lullaby,25,24,40,,,,
50,up,Bobby Hutcherson,Goin' Down South,98,23,32,,,,
51,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),55,4,88,,,,
52,down,Larry Lovestein & The Velvet Revival,You,39,37,23,,,,
53,up,マッコイ・タイナー,We'll Be Together Again,59,26,32,,,,
54,-,Slug & Søren Søstrom,Four,-,11,1,,,,
55,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,15,85,,,,
56,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),61,8,65,,,,
57,down,Samara Joy,Can't Get Out of This Mood,21,21,12,,,,
58,-,Louis Armstrong,"Hello, Dolly!",-,46,9,,,,
59,down,Curtis Mayfield,Move On Up (Single Edit),51,3,115,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,75,24,53,,,,
61,down,Billie Holiday,I'll Be Seeing You,41,23,38,,,,
62,-,Herb Alpert,Rise,-,12,88,,,,
63,-,TWYN,Jellyfish,-,41,2,,,,
64,up,Dave Brubeck,Take Five,82,7,46,,,,
65,-,Orestes Gómez,Escorpio,-,17,1,,,,
66,-,Rachael & Vilray,Just Two,-,66,3,,,,
67,up,Orestes Gómez,Géminis,86,17,9,,,,
68,-,Grupo Um,Onze por Oito,-,35,1,,,,
69,-,Duke Ellington,I Can't Get Started,-,40,20,,,,
70,up,Taylor Eigsti,Not Ready Yet,87,32,10,,,,
71,-,Don Elliot,With the Wind and the Rain in Your Hair (2013 Remastered Version),-,63,6,,,,
72,down,Nenei & Stella Starlight Trio,Don't Start Now,60,5,102,,,,
73,-,Miles Davis,So What,-,11,100,,,,
74,-,Bill Evans Trio,Autumn Leaves,-,54,7,,,,
75,-,The Dave Brubeck Quartet,Take Five,-,36,14,,,,
76,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,32,,,,
77,up,Wynton Marsalis,A Sleepin' Bee,77,29,36,,,,
78,down,Samara Joy,Guess Who I Saw Today,35,35,2,,,,
79,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,48,,,,
80,up,John Coltrane,Blue Train (Remastered),83,26,21,,,,
81,up,Joachim Kühn,Peace Piece,81,32,13,,,,
82,-,Gymnopedie,Gymnopedie No. 1,-,21,26,,,,
83,-,Miles Davis Quintet,It Never Entered My Mind,-,41,4,,,,
84,down,Samara Joy,I'm Confessin' (That I Love You),33,33,3,,,,
85,-,Nina Simone,Don't Let Me Be Misunderstood,-,27,16,,,,
86,down,Frank Sinatra,Witchcraft,73,36,39,,,,
87,down,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,52,25,20,,,,
88,-,Tony Bennett & Amy Winehouse,Body and Soul,-,31,18,,,,
89,-,Brad Mehldau,"Here, There And Everywhere",-,39,1,,,,
90,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,42,11,,,,
91,-,Brad Mehldau,Look for the Silver Lining,-,10,24,,,,
92,down,Nina Simone,Baltimore,56,27,16,,,,
93,-,Warne Marsh,It's All Right With Me,-,85,4,,,,
94,-,Dizzy Gillespie,Victory Ball - Shorter Take (1994 Remastered - Shorter Take),-,94,1,,,,
95,down,Orestes Gómez,Acuario,43,16,5,,,,
96,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,65,,,,
97,down,Emil Brandqvist Trio,In This Moment,53,53,3,,,,
98,-,Duke Ellington,Lotus Blossom,-,98,1,,,,
99,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,25,,,,
100,-,Charlie Parker,Summertime (Take 1 / Alternate Take),-,100,1,,,,
