Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,85,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,61,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,86,,,,
4,up,Nina Simone,Feeling Good,6,1,86,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,2,86,,,,
6,up,Frank Sinatra,That's Life,31,1,85,,,,
7,up,Denyx,Simply Fantasy,35,7,8,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,4,11,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,27,1,83,,,,
10,up,Nina Simone,I Put a Spell On You,79,7,80,,,,
11,up,Art Blakey & The Jazz Messengers,Moanin',15,5,3,,,,
12,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,41,3,5,,,,
13,up,Smoke town,Turn Around,32,4,13,,,,
14,up,Frank Sinatra,Come Fly With Me,45,2,81,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,84,6,83,,,,
16,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),67,8,20,,,,
17,up,Craymer & Aiivawn,Can't Take My Eyes off You,44,1,75,,,,
18,up,Hank Mobley,The Good Life,30,6,3,,,,
19,up,Frank Sinatra,"Theme from New York, New York",62,6,66,,,,
20,-,Denyx,Energy 19,-,16,7,,,,
21,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,93,15,40,,,,
22,up,Lee Morgan,Ceora,34,8,5,,,,
23,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,84,,,,
24,up,Bobby Hutcherson,Bouquet,47,7,2,,,,
25,up,Antônio Carlos Jobim,The Girl From Ipanema,42,5,81,,,,
26,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,19,,,,
27,up,Julian Lage,Emily,33,10,2,,,,
28,up,Nenei & Stella Starlight Trio,Don't Start Now,38,5,26,,,,
29,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,37,14,10,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),85,1,82,,,,
31,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,49,,,,
32,down,Dreamland,Alba,20,2,19,,,,
33,down,Dreamland,Peaceful,19,3,19,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,5,83,,,,
35,up,Rose Finn,All You Gotta Do (feat. J Marcangelo & T Tyson),92,33,5,,,,
36,up,Spencer Zahn,Key Biscayne,43,33,3,,,,
37,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],52,6,53,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,71,,,,
39,down,Dreamland,Complete,4,2,19,,,,
40,-,Herbie Hancock,Speak Like a Child,-,16,1,,,,
41,down,Dreamland,Ocean,14,2,19,,,,
42,-,George Benson,Give Me the Night,-,7,63,,,,
43,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,63,,,,
44,down,The Undress Soul,Surrounded to You,7,3,22,,,,
45,down,Dreamland,Deep,12,2,19,,,,
46,-,Antônio Carlos Jobim,Corcovado,-,12,51,,,,
47,down,The Undress Soul,Colibri,2,2,22,,,,
48,-,Wayne Shorter,Juju,-,48,1,,,,
49,-,Banda Internacional Santa Cecilia de Cátac,De Granada a Daimiel,-,49,1,,,,
50,-,Horace Silver,Lonely Woman,-,18,2,,,,
51,-,Joe Pass,Lil' Darlin',-,22,5,,,,
52,down,Dreamland,Bridge,17,3,19,,,,
53,down,Dreamland,Nocturne,22,2,19,,,,
54,-,Hailu Mergia & The Walias,Endegena,-,54,1,,,,
55,down,The Undress Soul,Moving Forward,16,2,22,,,,
56,down,The Undress Soul,Selene,10,2,22,,,,
57,-,BossArt Ensemble & Marvin,Slave to Love,-,25,12,,,,
58,down,The Undress Soul,Rebirth,3,3,22,,,,
59,-,Ella Fitzgerald,Misty,-,56,2,,,,
60,-,Jill Barber,Chances,-,60,1,,,,
61,-,Diana Krall & Bryan Adams,Feels Like Home,-,55,1,,,,
62,-,Dave Brubeck,Brahms Lullaby,-,24,7,,,,
63,down,The Undress Soul,My Calm,5,2,22,,,,
64,-,Diana Krall,Operator (That's Not the Way It Feels),-,64,2,,,,
65,down,Donald Byrd,Bo,58,9,2,,,,
66,down,The Undress Soul,Glider,13,6,22,,,,
67,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,25,,,,
68,-,Phronesis,Matrix for D.A.,-,68,1,,,,
69,-,Park Bird & Chevy,If I Could Ride a Bike,-,43,5,,,,
70,-,Banda Internacional Santa Cecilia de Cátac,Mix Carnavales,-,30,3,,,,
71,-,Sarah Menescal,Save a Prayer,-,47,2,,,,
72,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,14,3,,,,
73,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,39,,,,
74,-,Chinchano,Canchita,-,74,1,,,,
75,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Rubén's Medley: Ligia Elena / El Número 6 / Juan Pachanga,-,23,14,,,,
76,down,The Undress Soul,Healing,11,5,22,,,,
77,-,Kurt Elling,Sassy (feat. Charlie Hunter),-,77,1,,,,
78,-,Larry Young,Monk's Dream (Remastered),-,43,1,,,,
79,-,Banda Internacional Santa Cecilia de Cátac,Cuando salí de Santa Cruz - Escucha negra del alma,-,79,1,,,,
80,-,Billie Holiday,I'll Be Seeing You,-,23,19,,,,
81,up,Eve St. Jones,Everywhere,81,34,20,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,22,,,,
83,down,Joe Henderson,Blue Bossa,59,41,2,,,,
84,-,Frank Sinatra,My Kind of Town,-,41,10,,,,
85,-,Banda Internacional Santa Cecilia de Cátac,Corazoncito,-,56,1,,,,
86,down,The Undress Soul,Hope,8,2,22,,,,
87,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,46,6,,,,
88,down,The Undress Soul,Uprising,9,7,22,,,,
89,down,Miguel Ríos,Todo a Pulmon,72,5,78,,,,
90,-,Miles Davis Quintet,It Never Entered My Mind,-,41,2,,,,
91,-,Rob Luft,All Ways Moving,-,14,14,,,,
92,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,20,23,,,,
93,-,Jonathan Butler,This Guy's in Love with You,-,93,1,,,,
94,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,21,,,,
95,-,Sarah Menescal,I Can't Go for That (No Can Do),-,95,1,,,,
96,down,Annie Lennox,I Put a Spell On You,48,10,38,,,,
97,down,Cassandra Beck,The Tide is High,89,40,8,,,,
98,-,Karen Souza,Creep,-,41,3,,,,
99,-,Shakatak,Night Birds (Remix) (Bonus Track),-,99,1,,,,
100,down,Harish Raghavan,"I'll Go, and Come Back",53,21,3,,,,
