Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,73,,,,
2,up,The Undress Soul,Moving Forward,3,2,10,,,,
3,up,The Undress Soul,Surrounded to You,5,3,10,,,,
4,up,The Undress Soul,My Calm,4,2,10,,,,
5,down,The Undress Soul,Selene,2,2,10,,,,
6,up,The Undress Soul,Rebirth,7,3,10,,,,
7,up,The Undress Soul,Colibri,16,2,10,,,,
8,up,The Undress Soul,Glider,9,6,10,,,,
9,down,Nina Simone,Feeling Good,6,1,74,,,,
10,up,The Undress Soul,Hope,10,2,10,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,74,,,,
12,down,The Undress Soul,Uprising,11,7,10,,,,
13,up,Dreamland,Alba,13,2,7,,,,
14,up,Dreamland,Bridge,15,3,7,,,,
15,down,The Undress Soul,Healing,12,5,10,,,,
16,up,Dreamland,Ocean,19,2,7,,,,
17,up,Dreamland,Complete,18,2,7,,,,
18,up,Dreamland,Nocturne,21,2,7,,,,
19,down,Dreamland,Deep,17,2,7,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,74,,,,
21,down,Dreamland,Peaceful,14,3,7,,,,
22,up,Frank Sinatra,That's Life,23,1,74,,,,
23,down,Craymer & Aiivawn,Can't Take My Eyes off You,22,1,64,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,2,49,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,6,72,,,,
26,up,Frank Sinatra,Come Fly With Me,36,2,72,,,,
27,up,The Vernon Spring,A Plane over Woods,64,27,2,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,5,71,,,,
29,-,Kiefer,Superhero,-,29,2,,,,
30,-,Smoke town,Turn Around,-,4,1,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,25,1,71,,,,
32,up,Joachim Kühn,Peace Piece,38,32,5,,,,
33,down,Nenei & Stella Starlight Trio,Don't Start Now,29,5,15,,,,
34,up,Little North,Ode til skyer,52,34,3,,,,
35,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),47,6,60,,,,
36,-,Annie Lennox,I Put a Spell On You,-,10,29,,,,
37,down,Miguel Ríos,Todo a Pulmon,33,5,69,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,66,,,,
39,up,Boney James,After the Rain,43,33,12,,,,
40,down,Antônio Carlos Jobim,The Girl From Ipanema,26,5,70,,,,
41,up,Curtis Mayfield,Move On Up (Single Edit),92,3,63,,,,
42,down,Vero Pérez & Jorge Villanueva,Qué Será De Ti,37,9,20,,,,
43,up,Nina Simone,I Put a Spell On You,94,7,68,,,,
44,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",39,12,53,,,,
45,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,17,,,,
46,-,Art Tatum,Tea for Two,-,46,1,,,,
47,up,Peter White,Bueno Funk,82,28,17,,,,
48,-,Oscar Peterson,Liza (All the Clouds'll Roll Away),-,48,1,,,,
49,-,George Benson,This Masquerade,-,35,7,,,,
50,up,Oscar Peterson,Love Walked In,54,29,10,,,,
51,-,Stefano di Battista,Flora,-,51,1,,,,
52,-,Boney James,Solid,-,52,1,,,,
53,-,Gregg Karukas,Lament (Final Embrace),-,53,1,,,,
54,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),93,54,3,,,,
55,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,31,,,,
56,down,Gary Burton & Chick Corea,Crystal Silence,49,49,3,,,,
57,-,Lee Ritenour,Dreamcatcher,-,42,4,,,,
58,-,Sam Gendel,Eternal Loop,-,58,2,,,,
59,-,Avishai Cohen Trio,Seattle,-,59,1,,,,
60,down,Frank Sinatra,My Way (Remastered 2008),34,1,72,,,,
61,-,Chet Baker,Almost Blue,-,10,2,,,,
62,-,Glenn Miller and His Orchestra,In The Mood,-,18,10,,,,
63,-,Rob Luft,All Ways Moving,-,14,12,,,,
64,-,Kiefer,Friends,-,46,1,,,,
65,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),90,28,9,,,,
66,up,"Grover Washington, Jr.",Winelight,88,16,26,,,,
67,down,Duke Ellington & John Coltrane,In a Sentimental Mood,55,6,6,,,,
68,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),97,68,2,,,,
69,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,31,5,54,,,,
70,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),53,33,3,,,,
71,-,Boney James,Boneyizm,-,71,1,,,,
72,down,Kenny G,Forever In Love,35,8,51,,,,
73,-,Joytastic Sarah,Fly Me to the Moon,-,37,5,,,,
74,-,Snarky Puppy,Lingus,-,34,3,,,,
75,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,14,,,,
76,-,ボニー・ジェイムス,Sweet Thing,-,76,1,,,,
77,-,Gui Duvignau,Une pensée pour Paris,-,40,2,,,,
78,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),87,47,4,,,,
79,-,Oscar Peterson Trio,Just In Time,-,29,7,,,,
80,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,16,,,,
81,down,Kenny G,Don't Make Me Wait for Love,58,28,13,,,,
82,-,Chuck Mangione,Feels So Good,-,59,2,,,,
83,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,83,1,,,,
84,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,84,1,,,,
85,-,Frank Sinatra,It Was a Very Good Year,-,54,4,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,27,,,,
87,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,23,,,,
88,down,George Benson,Give Me the Night,32,7,56,,,,
89,-,Boney James,Drumline,-,89,1,,,,
90,down,Antônio Carlos Jobim,Corcovado,77,12,46,,,,
91,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,40,,,,
92,-,Kenny G,Sade,-,86,1,,,,
93,down,Diana Krall,The Look Of Love,45,19,26,,,,
94,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],40,6,42,,,,
95,down,Efecto Mandarina,Quiero Despertar,27,6,26,,,,
96,-,George Benson,Give Me the Night,-,62,2,,,,
97,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,56,3,,,,
98,-,Kenny G,We've Saved the Best for Last,-,98,1,,,,
99,-,The Dave Brubeck Quartet,Take Five,-,36,8,,,,
100,-,Ray Charles,Unchain My Heart,-,20,10,,,,
