Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,2,1,97,,,,
2,down,Laufey,From The Start,1,1,20,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,202,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,203,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,2,104,,,,
6,down,Laufey,Promise,4,3,15,,,,
7,up,Laufey,Bewitched,7,7,9,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,5,95,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,203,,,,
10,up,Roy Ayers,Funk in the Hole,11,4,98,,,,
11,down,Miguel Ríos,Todo a Pulmon,10,5,189,,,,
12,up,Miles Davis,So What,30,11,123,,,,
13,up,Nina Simone,Feeling Good,26,1,203,,,,
14,up,Frank Sinatra,Come Fly With Me,14,2,193,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,8,72,,,,
16,up,John Coltrane,My Shining Hour,17,8,93,,,,
17,up,Frank Sinatra,That's Life,24,1,194,,,,
18,down,Laufey,Lovesick,8,8,3,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,5,115,,,,
20,up,Frank Sinatra,I've Got My Love to Keep Me Warm,41,6,81,,,,
21,down,John Coltrane,My Favorite Things,20,5,123,,,,
22,up,Slug & Søren Søstrom,Four,54,11,32,,,,
23,up,Laufey,California and Me (feat. Philharmonia Orchestra),23,21,5,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,8,176,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),29,3,93,,,,
26,up,Miles Davis,Freddie Freeloader,43,26,29,,,,
27,down,Laufey,Dreamer,9,9,3,,,,
28,up,George Benson,Give Me the Night,28,7,174,,,,
29,up,Lisa Ono,Garota de Ipanema,39,8,29,,,,
30,down,Laufey,Must Be Love,12,12,3,,,,
31,up,Orestes Gómez,Virgo,38,16,32,,,,
32,down,Antônio Carlos Jobim,Wave,27,9,146,,,,
33,up,Cal Tjader,I Say a Little Prayer,33,13,50,,,,
34,up,Miles Davis,Blue In Green,46,9,61,,,,
35,up,Dave Brubeck,Brahms Lullaby,49,24,70,,,,
36,up,マッコイ・タイナー,We'll Be Together Again,77,26,56,,,,
37,down,Laufey,Second Best,15,15,3,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,6,192,,,,
39,down,Laufey,While You Were Sleeping,13,13,3,,,,
40,up,Kenny G,Songbird,66,24,30,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,5,192,,,,
42,down,Laufey,Misty,32,27,3,,,,
43,up,Miles Davis,All Blues,56,32,19,,,,
44,down,Laufey,Haunted,22,22,3,,,,
45,down,Laufey,Letter To My 13 Year Old Self,25,18,3,,,,
46,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),35,6,179,,,,
47,down,Laufey,Serendipity,34,34,3,,,,
48,up,Kenny G,Forever In Love,51,8,150,,,,
49,up,Frank Sinatra,Fly Me to the Moon,61,32,59,,,,
50,up,Dave Brubeck,Take Five,55,7,74,,,,
51,down,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,48,48,18,,,,
52,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],59,6,170,,,,
53,up,Bobby Hutcherson,Goin' Down South,68,23,61,,,,
54,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],40,11,129,,,,
55,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),64,4,117,,,,
56,down,George Benson,Breezin',50,15,112,,,,
57,down,Antônio Carlos Jobim,Corcovado,45,12,142,,,,
58,up,Pablo Cepeda,Stand By Me,62,36,19,,,,
59,down,James Taylor Quartet,I Say a Little Prayer,47,28,38,,,,
60,up,TWYN,Jellyfish,70,41,19,,,,
61,-,Joachim Kühn,Peace Piece,-,32,30,,,,
62,up,Felix da Housecat,Sinnerman (Remix),82,13,91,,,,
63,down,Nina Simone,I Put a Spell On You,60,7,191,,,,
64,up,Miles Davis,Flamenco Sketches,76,64,8,,,,
65,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,53,30,81,,,,
66,down,Bossa Nova Covers & Mats & My,Cake By The Ocean,42,42,10,,,,
67,up,Chet Baker,My Funny Valentine,67,9,62,,,,
68,-,Taylor Eigsti,Not Ready Yet,-,32,25,,,,
69,-,Bill Frisell,Pretty Stars,-,38,14,,,,
70,down,Laufey,Nocturne (Interlude),36,36,3,,,,
71,down,Herb Alpert,Rise,44,12,114,,,,
72,-,Günter Kallmann Chor,Daydream,-,42,5,,,,
73,up,Banda Internacional Santa Cecilia de Cátac,Mix Carnavales,83,30,13,,,,
74,-,La Lá,Sí (feat. Jósean Log),-,39,5,,,,
75,down,berlioz & Ted Jasper,deep in it,63,30,22,,,,
76,-,La Lá,Kung Fushion (feat. Alejandro y María Laura),-,58,3,,,,
77,-,Lee Konitz,My Melancholy Baby,-,74,3,,,,
78,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),69,8,94,,,,
79,-,Idris Muhammad,Could Heaven Ever Be Like This,-,79,1,,,,
80,down,Bossa Nova Covers & Mats & My,Dance Monkey,58,58,10,,,,
81,down,Curtis Mayfield,Move On Up (Single Edit),80,3,137,,,,
82,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,42,26,,,,
83,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,104,,,,
84,up,アンブローズ・アキンムシーレ,Roy,84,9,32,,,,
85,-,Brad Mehldau,Look for the Silver Lining,-,10,31,,,,
86,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,186,,,,
87,-,Diana Krall,The Look Of Love,-,19,94,,,,
88,-,Joel Lyssarides,The Last Verse,-,25,14,,,,
89,-,Orestes Gómez,Escorpio,-,17,19,,,,
90,-,Pat Metheny,Don't Know Why,-,90,1,,,,
91,-,Sarah Menescal,Hunting High and Low,-,30,18,,,,
92,down,The Modern Jazz Quartet,Milano,89,51,3,,,,
93,-,Joel Lyssarides,Down and Out,-,49,9,,,,
94,-,noel.smt,Je Te Laisserai De Mots,-,22,18,,,,
95,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,60,9,,,,
96,-,Nenei & Stella Starlight Trio,Don't Start Now,-,5,116,,,,
97,-,Miles Davis,Godchild,-,42,7,,,,
98,down,Herb Alpert & The Tijuana Brass,Ladyfingers,52,13,62,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,112,,,,
100,-,Woody Herman and His Orchestra,Four Brothers,-,81,3,,,,
