Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,25,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,35,,,,
3,up,Derrick Hodge,Heartbeats,21,3,2,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,20,1,34,,,,
5,down,Frank Sinatra,That's Life,3,1,35,,,,
6,up,キース・ジャレット,Answer Me (Live in Budapest),14,3,9,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,35,,,,
8,up,Micah Thomas,Vänta,32,8,2,,,,
9,down,Nina Simone,Feeling Good,7,1,35,,,,
10,up,Brad Mehldau,Look for the Silver Lining,12,10,3,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,43,1,33,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),59,1,35,,,,
13,up,Miguel Ríos,Todo a Pulmon,67,5,32,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,5,35,,,,
15,down,Jimmy Heath,Con Alma,11,2,3,,,,
16,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],95,6,8,,,,
17,down,Connie Han,Captain’s Song,13,13,3,,,,
18,down,Antônio Carlos Jobim,The Girl From Ipanema,5,5,33,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),18,3,26,,,,
20,up,Nina Simone,I Put a Spell On You,46,7,33,,,,
21,down,Jonathan Barber & Vision Ahead,Legacy Holder,6,6,2,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,16,,,,
23,-,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,-,9,27,,,,
24,up,Antônio Carlos Jobim,Corcovado,96,12,20,,,,
25,up,アンブローズ・アキンムシーレ,Roy,26,9,3,,,,
26,up,Larry Willis,The Meaning of the Blues,54,16,6,,,,
27,up,Gregory Porter,Mister Holland,27,14,3,,,,
28,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,9,,,,
29,down,Nils Wülker,The You of Now,16,16,3,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,35,,,,
31,up,Aaron Parks,Here,65,16,10,,,,
32,-,Música de Fondo Colección,Estudio Instrumental,-,32,4,,,,
33,-,Julian Shore,Nemesis,-,28,1,,,,
34,-,Música de Fondo Colección,Aprender Más,-,34,5,,,,
35,up,Shahin Novrasli,She’s Out of My Life,92,6,20,,,,
36,-,Música de Fondo Colección,Poder de la Mente,-,36,2,,,,
37,down,John Coltrane,Giant Steps,29,29,9,,,,
38,-,Frank Sinatra,I Will Wait for You,-,38,3,,,,
39,down,Bill Frisell,We Shall Overcome,9,9,2,,,,
40,-,Kayla Waters,Zephyr,-,40,1,,,,
41,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,25,,,,
42,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,12,,,,
43,-,Jeremy Pelt,Always on My Mind,-,39,8,,,,
44,-,John Coltrane,Blue World,-,35,7,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,8,28,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,6,34,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,5,,,,
48,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,29,,,,
49,-,Dinah Washington,This Bitter Earth,-,49,1,,,,
50,-,Diana Krall,Moonglow,-,50,1,,,,
51,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,9,,,,
52,-,Geri Allen,Embraceable You,-,37,1,,,,
53,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,12,,,,
54,up,Frank Sinatra,Come Fly With Me,97,2,34,,,,
55,-,Karen Souza,Creep,-,41,2,,,,
56,-,Jamie Cullum,I Only Have Eyes for You,-,56,1,,,,
57,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),88,14,16,,,,
58,-,Larry Willis,Gloria's Step,-,58,1,,,,
59,-,Billie Holiday,I'll Be Seeing You,-,23,8,,,,
60,up,GoGo Penguin,Atomised,80,32,3,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Someday (feat. Cristina Gatti),-,61,1,,,,
62,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,30,1,,,,
63,down,Asher Gamedze,Siyabulela,25,18,3,,,,
64,-,Frank Sinatra,My Way,-,13,5,,,,
65,-,Nina Simone,Sinnerman,-,6,28,,,,
66,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,19,10,,,,
67,-,Miles Davis,Freddie Freeloader,-,26,8,,,,
68,-,Benny Green,Say You're Mine,-,68,1,,,,
69,-,Glenn Miller and His Orchestra,In the Mood,-,39,4,,,,
70,-,George Benson,Give Me the Night,-,7,20,,,,
71,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",They Can't Take That Away from Me - Bonus Track,78,69,3,,,,
72,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,46,1,,,,
73,-,Jim Snidero,Old Folks,-,50,6,,,,
74,-,Ahmad Jamal,Easy To Love,-,65,1,,,,
75,-,Nina Simone,Here Comes the Sun,-,51,1,,,,
76,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,1,,,,
77,-,Frank Sinatra,My Kind of Town,-,41,6,,,,
78,-,Bossa Rio,Spinning Wheel,-,51,3,,,,
79,-,Livingston Taylor,Isn't She Lovely,-,79,1,,,,
80,-,Keith Jarrett,Someone to Watch Over Me,-,42,2,,,,
81,-,Herb Alpert,Rise,-,12,14,,,,
82,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,48,2,,,,
83,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",34,12,25,,,,
84,-,Pilar de la Hoz,Ayer Te vi,-,52,4,,,,
85,-,Jayden Blockley,Bao,-,15,9,,,,
86,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,2,,,,
87,-,Chade Summerset,Snorlax Blue,-,20,3,,,,
88,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,13,4,,,,
89,-,Frank Sinatra,Moonlight In Vermont,-,85,2,,,,
90,-,Toshiko Akiyoshi,Gone With the Wind,-,31,1,,,,
91,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),51,11,29,,,,
92,-,Frank Sinatra,Summer Wind,-,23,8,,,,
93,-,Joey Calderazzo,Stars Fell On Alabama,-,45,1,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Summertime,90,24,6,,,,
95,-,Jazz Instrumental Songs Cafe,Rio,-,44,2,,,,
96,-,Yalu Olaya,Música Criolla,-,13,8,,,,
97,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,6,31,,,,
98,-,Música de Fondo Colección,Días de Trabajo,-,68,3,,,,
99,-,Eric Darius,Forever Always (feat. Major),-,99,1,,,,
100,-,Música de Fondo Colección,Profunda Relajación,-,41,2,,,,
