Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,57,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,159,,,,
3,up,Laufey,Promise,4,3,52,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,8,1,198,,,,
5,down,Sade,Like a Tattoo,3,3,4,,,,
6,up,Rita Payés & Elisabeth Roma,Algo Contigo,7,1,134,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,83,,,,
8,down,Sade,Kiss of Life,5,5,4,,,,
9,up,Ray Charles,Hit the Road Jack,54,4,3,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,165,,,,
11,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),11,3,35,,,,
12,down,Frank Sinatra,That's Life (Remastered 2008),10,4,76,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,26,6,118,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,240,,,,
15,down,Laufey,Bored,14,8,7,,,,
16,down,Frank Sinatra,"Theme from New York, New York",13,6,130,,,,
17,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),20,17,4,,,,
18,up,Frank Sinatra,Strangers In the Night (Remastered 2008),18,6,43,,,,
19,down,Marilyn Maye,Put on a Happy Face,17,2,141,,,,
20,down,Laufey,Dreamer,19,9,40,,,,
21,up,Laufey,Lovesick,24,8,40,,,,
22,up,John Coltrane,My Shining Hour,23,8,130,,,,
23,up,John Coltrane,My Favorite Things,25,5,160,,,,
24,down,Laufey,Goddess,21,11,14,,,,
25,up,Laufey,Second Best,32,15,40,,,,
26,down,Nina Simone,Feeling Good,15,1,240,,,,
27,down,Frank Sinatra,Come Fly With Me,22,22,4,,,,
28,up,Quincy Jones and His Orchestra,Soul Bossa Nova,31,8,109,,,,
29,down,Laufey,Bewitched,27,7,46,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,2,240,,,,
31,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),28,17,83,,,,
32,up,Roy Ayers,Funk in the Hole,33,4,135,,,,
33,down,Sade,No Ordinary Love,29,23,4,,,,
34,up,Laufey,California and Me (feat. Philharmonia Orchestra),36,21,41,,,,
35,up,Frank Sinatra,The World We Knew (Over and Over),40,35,5,,,,
36,up,Laufey,Letter To My 13 Year Old Self,37,18,37,,,,
37,down,Frank Sinatra,The Way You Look Tonight,30,14,31,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),39,3,130,,,,
39,up,Dave Brubeck,Brahms Lullaby,55,24,107,,,,
40,up,Laufey,Misty,42,27,32,,,,
41,up,Antônio Carlos Jobim,Corcovado,41,12,179,,,,
42,up,Karen Souza,Get Lucky,60,16,22,,,,
43,up,James Taylor Quartet,I Say a Little Prayer,49,28,75,,,,
44,down,Cal Tjader,I Say a Little Prayer,38,38,4,,,,
45,down,Laufey,Must Be Love,44,12,36,,,,
46,down,Laufey,While You Were Sleeping,35,13,37,,,,
47,down,Nina Simone,I Put a Spell On You,45,7,228,,,,
48,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,5,152,,,,
49,up,Refeeld & Kloetie,Gouache,53,38,5,,,,
50,down,Laufey,Serendipity,46,34,30,,,,
51,down,Pat Metheny,You’re Everything,43,43,3,,,,
52,up,Laufey,Haunted,52,22,35,,,,
53,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",47,47,3,,,,
54,up,WILLOW,b i g f e e l i n g s,65,46,8,,,,
55,up,Bobby Hutcherson,Goin' Down South,69,23,97,,,,
56,up,Sade,Pearls,58,52,4,,,,
57,up,Shorty Rogers,Coop De Graas,72,37,23,,,,
58,-,Dana and Alden,Dragonfly,-,44,16,,,,
59,down,Enzo Orefice Trio,Alice in Wonderland,50,50,5,,,,
60,up,Art Pepper,Diane-A-Flow,85,47,16,,,,
61,up,noel.smt,Je Te Laisserai De Mots,64,22,50,,,,
62,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),71,4,148,,,,
63,-,Interior,N.Y. 1908,-,63,1,,,,
64,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,32,1,,,,
65,-,Interior,River,-,65,1,,,,
66,-,Interior,Out of Tokyo,-,66,1,,,,
67,-,Interior,Spring Walk,-,67,1,,,,
68,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,79,,,,
69,-,Interior,Gaia,-,69,1,,,,
70,up,Tony Anderson & Dennis Hamm,Skyline,89,10,17,,,,
71,-,Jimmy Giuffre,Gotta Dance,-,69,5,,,,
72,up,Laufey,It Could Happen To You,77,37,7,,,,
73,up,WILLOW,run!,75,40,5,,,,
74,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),81,6,214,,,,
75,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,86,8,213,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,87,24,77,,,,
77,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,67,6,229,,,,
78,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,5,228,,,,
79,-,Lee Konitz,Sweet and Lovely,-,64,2,,,,
80,-,Felix da Housecat,Sinnerman (Remix),-,13,122,,,,
81,-,Larry Lovestein & The Velvet Revival,You,-,37,56,,,,
82,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,28,1,,,,
83,-,Frank Sinatra,My Kind of Town,-,41,29,,,,
84,-,Interior,Shadows of You,-,84,1,,,,
85,-,Jutta Hipp & Zoot Sims,Too Close for Comfort,-,85,2,,,,
86,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,111,,,,
87,up,Antônio Carlos Jobim,Wave,92,9,182,,,,
88,-,WILLOW,false self,-,36,4,,,,
89,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),56,56,3,,,,
90,-,Banda Show La Huaranchal,Chofercito Carretero,-,55,13,,,,
91,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,130,,,,
92,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,80,4,,,,
93,down,Laufey,Trouble,70,36,7,,,,
94,down,Most Iverson,All I See in You,57,57,11,,,,
95,-,The Dave Brubeck Quartet,Take Five,-,36,18,,,,
96,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,208,,,,
97,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,6,200,,,,
98,-,Paul Horn,Lover Man,-,79,1,,,,
99,down,Banda Show La Huaranchal,No Puedo Amarte,94,68,5,,,,
100,down,Frank Sinatra,My Way of Life,73,48,10,,,,
