Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,5,1,161,,,,
2,up,Marilyn Maye,Put on a Happy Face,6,2,63,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,7,1,56,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,159,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,9,1,17,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,162,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,54,,,,
8,up,Roy Ayers,Funk in the Hole,10,4,57,,,,
9,up,John Coltrane,My Favorite Things,15,5,82,,,,
10,up,Nina Simone,Feeling Good,14,1,162,,,,
11,up,John Coltrane,My Shining Hour,13,8,52,,,,
12,up,Miguel Ríos,Todo a Pulmon,12,5,148,,,,
13,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),17,1,27,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,8,31,,,,
15,up,Frank Sinatra,Come Fly With Me,16,2,152,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,162,,,,
17,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,5,74,,,,
18,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),23,3,14,,,,
19,up,Frank Sinatra,That's Life,20,1,153,,,,
20,up,Antônio Carlos Jobim,Wave,22,9,105,,,,
21,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,6,138,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,6,151,,,,
23,up,Bobby Hutcherson,Goin' Down South,52,23,23,,,,
24,up,George Benson,Give Me the Night,29,7,133,,,,
25,up,George Benson,Breezin',25,15,71,,,,
26,down,Vcandle,Great Insight,3,1,20,,,,
27,up,Kenny G,Forever In Love,32,8,111,,,,
28,down,Vcandle,Smooth,2,1,30,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,5,151,,,,
30,up,The RAH Band,Messages from the Stars,88,9,29,,,,
31,up,Herb Alpert,Rise,64,12,80,,,,
32,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,4,79,,,,
33,up,Dave Brubeck,Brahms Lullaby,59,24,33,,,,
34,down,Vcandle,Attraction,1,1,19,,,,
35,up,Nina Simone,I Put a Spell On You,39,7,150,,,,
36,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],38,21,27,,,,
37,down,Frank Sinatra,I've Got My Love to Keep Me Warm,36,6,40,,,,
38,up,Craymer & Aiivawn,Can't Take My Eyes off You,41,1,148,,,,
39,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],33,15,85,,,,
40,down,Sherry Geary,I’m Trying to Love You,28,22,20,,,,
41,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],46,6,129,,,,
42,up,Wynton Marsalis,A Sleepin' Bee,50,29,27,,,,
43,down,Cal Tjader,I Say a Little Prayer,26,13,9,,,,
44,up,Nenei & Stella Starlight Trio,Don't Start Now,95,5,92,,,,
45,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],35,11,88,,,,
46,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,38,,,,
47,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,29,1,,,,
48,down,Felix da Housecat,Sinnerman (Remix),43,13,57,,,,
49,up,Kenny G,The Moment,63,28,26,,,,
50,down,Kenny G,Sentimental,49,18,40,,,,
51,down,Antônio Carlos Jobim,Corcovado,40,12,101,,,,
52,-,"Garrett Saracho, Adrian Younge & アリ・シャヒード・モハマッド",Sabor Del Ritmo,-,52,1,,,,
53,up,Denyx,Simply Fantasy,67,7,40,,,,
54,-,Kenny G,The Wedding Song,-,40,12,,,,
55,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",66,24,21,,,,
56,up,Billie Holiday,Solitude,97,21,28,,,,
57,up,Marcos Valle,So Nice (Summer Samba),72,30,25,,,,
58,down,Sergio Mendes & Brasil '65,She's a Carioca,47,19,44,,,,
59,-,Esbjörn Svensson,Zeta,-,35,1,,,,
60,up,Tony Bennett & Diana Krall,Love Is Here to Stay,99,41,13,,,,
61,down,Hugh Masekela,Grazing In the Grass,56,55,14,,,,
62,-,Harry James,"It's Been a Long, Long Time",-,19,30,,,,
63,up,Hoagy Carmichael,Stardust,96,53,3,,,,
64,-,The 8-Bit Big Band,Fnaf 1 (Big Band Version),-,64,1,,,,
65,-,Betty Carter & Ray Charles,Ev'ry Time We Say Goodbye,-,65,1,,,,
66,-,Linda Scott,I've Told Every Little Star,-,26,1,,,,
67,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,46,,,,
68,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,68,2,,,,
69,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,42,9,,,,
70,-,The Browns,The Three Bells,-,70,1,,,,
71,-,マシュー ハルサル,Changing Earth,-,71,1,,,,
72,-,Laura & Anton,La Vie en Rose,-,72,1,,,,
73,-,Chet Baker,The First Noel,-,21,6,,,,
74,-,Nina Simone,Ne Me Quitte Pas,-,18,10,,,,
75,down,Frank Sinatra,Fly Me to the Moon,58,32,32,,,,
76,down,Miles Davis,So What,62,11,92,,,,
77,-,James Farrelli,What Goes Around... Comes Around,-,17,32,,,,
78,down,Lee Konitz,Sweet and Lovely,53,28,23,,,,
79,down,Keith Jarrett,Part III (Live),44,24,13,,,,
80,-,Akusmi,Sarinbuana (Edit),-,80,1,,,,
81,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,15,81,,,,
82,-,Michael Franks,Eggplant,-,82,1,,,,
83,down,Curtis Mayfield,Move On Up (Single Edit),65,3,105,,,,
84,down,Orestes Gómez,Sagitario,37,37,2,,,,
85,-,Chet Baker,I Fall in Love Too Easily,-,13,65,,,,
86,-,James Taylor Quartet,I Say a Little Prayer,-,28,1,,,,
87,-,Rita Payés & Elisabeth Roma,Eu Sei Que Vou Te Amar,-,55,3,,,,
88,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,34,29,11,,,,
89,-,Tony Bennett & Amy Winehouse,Body and Soul,-,31,16,,,,
90,-,Rita Payés & Elisabeth Roma,Alfonsina y el Mar,-,51,5,,,,
91,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,42,7,,,,
92,down,Richard Baratta,Pure Imagination,90,41,8,,,,
93,-,Les Paul,Begin the Beguine,-,22,21,,,,
94,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,26,26,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,32,,,,
96,-,Kenny G,Always,-,80,5,,,,
97,down,Larry Lovestein & The Velvet Revival,You,57,37,17,,,,
98,-,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,-,76,2,,,,
99,-,Al Jarreau,Mornin',-,59,6,,,,
100,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,23,,,,
