Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,103,,,,
2,up,Nina Simone,Feeling Good,3,1,104,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),11,3,19,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,104,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,2,1,101,,,,
6,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,3,13,,,,
7,up,Freddie Hubbard,Arietis,14,7,16,,,,
8,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],18,6,71,,,,
9,up,Craymer & Aiivawn,Can't Take My Eyes off You,13,1,93,,,,
10,up,Annie Lennox,I Put a Spell On You,86,10,51,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,104,,,,
12,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",66,12,7,,,,
13,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,8,5,75,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),22,1,97,,,,
15,-,John Coltrane,My Favorite Things,-,5,24,,,,
16,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,75,14,17,,,,
17,up,Pasquale Grasso,When I Fall in Love,47,15,12,,,,
18,down,Tony Bennett & Lady Gaga,Love For Sale,5,3,7,,,,
19,-,Portico Quartet,Ultraviolet,-,19,1,,,,
20,-,Art Blakey & The Jazz Messengers,Quick Trick,-,20,11,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],100,3,102,,,,
22,up,Smoke town,Turn Around,28,4,26,,,,
23,-,Gymnopedie,Gymnopedie No. 1,-,21,11,,,,
24,-,Benjamin Moussay,127,-,24,7,,,,
25,up,Joe Pass,Lil' Darlin',50,22,16,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,79,,,,
27,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),76,6,81,,,,
28,-,Donald Byrd,Bo,-,9,11,,,,
29,-,Bobby Hutcherson,Bouquet,-,7,11,,,,
30,down,Nina Simone,I Put a Spell On You,27,7,98,,,,
31,-,Snarky Puppy,Molino Molero (feat. Susana Baca & Charlie Hunter) [Live],-,31,8,,,,
32,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,32,3,,,,
33,down,Bill Charlap Trio,The Duke,30,30,2,,,,
34,-,Nara Leão,Diz Que Fui por Ai,-,18,45,,,,
35,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,35,11,6,,,,
36,-,Finestyle,Free Kisses,-,13,10,,,,
37,down,Emil Brandqvist,Lilac,26,20,8,,,,
38,-,Frank Sinatra,That's Life,-,1,101,,,,
39,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,14,4,,,,
40,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),17,10,39,,,,
41,-,Kenny G,Forever In Love,-,8,67,,,,
42,down,Hank Mobley,The Good Life,23,6,17,,,,
43,-,Dick Katz,Duologue No. 1,-,43,2,,,,
44,-,Pasquale Grasso,In a Sentimental Mood,-,21,5,,,,
45,-,Matthew Stevens,Foreign Ghosts,-,36,3,,,,
46,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,46,3,,,,
47,-,Antônio Carlos Jobim,Corcovado,-,12,57,,,,
48,up,James Farrelli,What Goes Around... Comes Around,69,17,9,,,,
49,up,BossArt Ensemble & Marvin,Slave to Love,89,25,23,,,,
50,down,Lady Gaga,Do I Love You,12,12,5,,,,
51,down,Jon Batiste,Sweet Lorraine,39,19,6,,,,
52,down,Marilyn Maye,Put on a Happy Face,25,2,6,,,,
53,up,Tony Bennett & Lady Gaga,Night And Day,74,8,5,,,,
54,down,Frank Sinatra,"Theme From New York, New York",53,27,22,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),73,8,68,,,,
56,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),84,4,26,,,,
57,-,Nils Petter Molvær,Honey in Your Head,-,54,2,,,,
58,-,Florian Pellissier Quintet,Rio,-,17,2,,,,
59,-,Frank Sinatra,Witchcraft,-,36,17,,,,
60,up,Herbie Hancock,Speak Like a Child,60,16,14,,,,
61,-,Julian Lage,Emily,-,10,10,,,,
62,-,Bobby Caldwell,My Flame,-,62,1,,,,
63,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,23,11,,,,
64,-,Stacey Kent,The Very Thought of You,-,48,5,,,,
65,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,13,,,,
66,-,Sibusiso Mash Mashiloane,Uncertainty,-,66,4,,,,
67,-,Susie Arioli,Un jour de différence,-,67,1,,,,
68,up,Joytastic Sarah,Fly Me to the Moon,85,37,7,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,79,8,85,,,,
70,-,Stacey Kent,Tangerine,-,36,7,,,,
71,-,Woody Herman and His Orchestra,Early Autumn,-,22,1,,,,
72,-,Glenn Miller and His Orchestra,In The Mood,-,18,13,,,,
73,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,26,6,,,,
74,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,5,96,,,,
75,-,Herbie Hancock,The Sorcerer,-,10,10,,,,
76,-,Nick Colionne,Let’s Get Serious,-,76,2,,,,
77,-,Keith Jarrett,Blackberry Winter (Take 9),-,36,4,,,,
78,-,Gerry Mulligan Sextet,La Plus Que Lente,-,78,1,,,,
79,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,17,,,,
80,-,Jaime Cuadra,Quien Será,-,42,3,,,,
81,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,36,4,,,,
82,-,Joe Puma Quintet,A Little Rainy,-,82,1,,,,
83,-,Denyx,Simply Fantasy,-,7,15,,,,
84,-,Freddie Hubbard,Weaver of Dreams,-,13,9,,,,
85,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,6,98,,,,
86,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,64,49,6,,,,
87,-,Grant Green,Idle Moments,-,26,9,,,,
88,-,Teddy Charles,Blue Greens,-,76,2,,,,
89,down,João Gilberto,Chega De Saudade,16,8,10,,,,
90,-,Miguel Ríos,Todo a Pulmon,-,5,92,,,,
91,-,Bobby Hutcherson,Rojo,-,34,5,,,,
92,up,Marcin Wasilewski Trio,Riders On The Storm,99,47,3,,,,
93,-,Fred Nardin Trio,Prayers,-,29,2,,,,
94,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,47,,,,
95,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,10,6,5,,,,
96,-,オスカー・ピーターソン・トリオ,Days of Wine and Roses,-,52,2,,,,
97,-,Ed Lincoln,Miss Balanço,-,43,3,,,,
98,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),36,24,12,,,,
99,down,Frank Sinatra,Come Fly With Me,83,2,97,,,,
100,down,Frank Sinatra,That's Life (Remastered 2008),24,4,27,,,,
