Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,18,,,,
2,up,Frank Sinatra,That's Life,3,1,28,,,,
3,down,Nina Simone,Feeling Good,2,1,28,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,28,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,28,,,,
6,up,キース・ジャレット,Answer Me (Live in Budapest),31,3,2,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,1,27,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),11,1,28,,,,
9,up,Kenny G,Forever In Love,32,8,20,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,6,27,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,3,28,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,5,28,,,,
13,up,Antônio Carlos Jobim,The Girl From Ipanema,18,5,26,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),24,3,19,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,29,1,26,,,,
16,up,Aaron Parks,Here,17,16,4,,,,
17,down,Frank Sinatra,Come Fly With Me,12,2,28,,,,
18,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,56,15,2,,,,
19,up,Miguel Ríos,Todo a Pulmon,23,5,26,,,,
20,up,Nina Simone,I Put a Spell On You,25,7,26,,,,
21,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,37,5,20,,,,
22,up,Kenny G,Sentimental,40,21,7,,,,
23,up,Frank Sinatra,"Theme from New York, New York",30,6,26,,,,
24,up,Kenny G,Songbird,53,24,10,,,,
25,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),38,14,10,,,,
26,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,16,15,8,,,,
27,up,Kenny G,The Moment,52,27,7,,,,
28,up,Kenny G,The Moment,81,28,2,,,,
29,-,Antônio Carlos Jobim,Wave,-,9,13,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,8,24,,,,
31,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",59,12,20,,,,
32,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,21,19,6,,,,
33,up,パット・メセニー,Love May Take Awhile,61,11,11,,,,
34,up,Kenny G,Sentimental,55,18,5,,,,
35,-,Or3o,Help Me,-,33,2,,,,
36,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,4,,,,
37,up,Emil Ingmar,Ellegatan,43,16,11,,,,
38,up,Antônio Carlos Jobim,Corcovado,86,12,14,,,,
39,up,Miles Davis,So What,89,11,14,,,,
40,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],63,6,4,,,,
41,up,Música de Fondo Colección,Música de Relajación y Serenidad,41,17,10,,,,
42,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],90,11,15,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,91,24,4,,,,
44,-,"Hiram Bullock, Jaco Pastorius Big Band, Randy Bernsen, Randy Brecker, Robert Thomas, Jr. & Will Lee",River People,-,44,1,,,,
45,-,Nina Simone,Sinnerman,-,6,23,,,,
46,up,Nara Leão,Diz Que Fui por Ai,77,18,11,,,,
47,up,Música de Fondo Colección,Música para la Lectura y Estudio,50,9,10,,,,
48,up,Kenny G,Songbird,54,37,3,,,,
49,down,Música de Fondo Colección,Pensamiento Positivo,34,26,11,,,,
50,up,Música de Fondo Colección,Éxito la Tarea,62,47,6,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,6,26,,,,
52,down,Jayden Blockley,Bao,15,15,5,,,,
53,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",7,7,3,,,,
54,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),28,11,22,,,,
55,-,Miguel Ríos,Santa Lucia,-,15,19,,,,
56,down,Música de Fondo Colección,Habilidades de Estudio,51,19,7,,,,
57,up,Música de Fondo Colección,Melodía Suave de Piano Jazz,57,12,9,,,,
58,down,Rob Luft,All Ways Moving,20,14,4,,,,
59,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,19,3,,,,
60,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,16,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,49,2,,,,
62,-,Yalu Olaya,Música Criolla,-,13,6,,,,
63,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),60,17,17,,,,
64,-,Herbie Hancock,I Thought It Was You,-,64,1,,,,
65,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,7,6,,,,
66,-,Joseph Shabason,Broken Hearted Kota,-,44,3,,,,
67,-,Duke Ellington,I Can't Get Started,-,40,4,,,,
68,-,Al Di Meola,Yesterday,-,38,6,,,,
69,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,17,,,,
70,-,Música de Fondo Colección,Reduce el Estres,-,38,6,,,,
71,down,Música de Fondo Colección,Música para Estudiar Mejor,46,31,8,,,,
72,down,George Benson,Give Me the Night,65,7,18,,,,
73,-,Bails,What Falling In Love Feels Like,-,73,1,,,,
74,-,Billie Holiday,But Beautiful,-,74,1,,,,
75,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),75,6,24,,,,
76,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,70,30,14,,,,
77,-,Miguel Ríos,No Voy en Tren,-,31,6,,,,
78,-,Sarah Menescal,Don't Speak,-,29,4,,,,
79,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,8,10,,,,
80,-,Abraham Barrera & Eva María Santana,La bruja,-,80,1,,,,
81,-,João Donato,Muito a Vontade,-,14,13,,,,
82,down,Elton John,Can You Feel the Love Tonight (Live),26,15,22,,,,
83,-,Abraham Barrera & Eva María Santana,Cielo rojo,-,83,1,,,,
84,-,Abraham Barrera & Eva María Santana,Paloma negra,-,84,1,,,,
85,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,24,3,,,,
86,up,Jeremy Pelt,Always on My Mind,92,39,5,,,,
87,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,21,13,,,,
88,-,Abraham Barrera & Eva María Santana,Deja que salga la luna,-,88,1,,,,
89,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,47,9,8,,,,
90,-,Música de Fondo Colección,Mantente Positivo,-,26,2,,,,
91,-,Herbie Hancock,Chameleon,-,37,1,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,8,24,,,,
93,-,Bill Pursell,Our Winter Love (Single Version),-,93,1,,,,
94,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),5,5,3,,,,
95,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,93,1,,,,
96,-,Takeleave,Breathe,-,37,5,,,,
97,-,Ocha,Postcards,-,97,1,,,,
98,-,Kenny G,Forever In Love (Live),-,32,2,,,,
99,-,Astrud Gilberto,Beach Samba,-,40,5,,,,
100,-,Nancy Wilson,I Wish You Love,-,72,3,,,,
