Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,9,,,,
2,up,Frank Sinatra,That's Life,2,1,19,,,,
3,up,Nina Simone,Feeling Good,4,1,19,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,19,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),3,3,10,,,,
6,up,Frank Sinatra,Come Fly With Me,15,2,19,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,5,1,18,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,19,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],9,6,18,,,,
10,up,Miguel Ríos,Todo a Pulmon,30,5,18,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,5,19,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,19,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,6,18,,,,
14,up,George Benson,Give Me the Night,88,7,14,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,18,1,17,,,,
16,down,Antônio Carlos Jobim,The Girl From Ipanema,13,5,17,,,,
17,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),35,11,13,,,,
18,up,Glenn Miller and His Orchestra,In The Mood,64,18,6,,,,
19,down,Kenny G,Forever In Love,16,8,13,,,,
20,up,Emil Ingmar,Ellegatan,53,16,2,,,,
21,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,6,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),17,1,19,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),95,8,19,,,,
24,-,Karen Souza,Every Breath You Take,-,24,1,,,,
25,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",52,24,5,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,14,11,,,,
27,up,João Donato,Muito a Vontade,38,14,7,,,,
28,down,Herb Alpert,Rise,12,12,10,,,,
29,down,Frank Sinatra,My Way,20,13,4,,,,
30,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,40,5,13,,,,
31,-,Karen Souza,Everyday Is Like Sunday,-,31,3,,,,
32,-,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],-,30,2,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,6,,,,
34,-,The Juju Orchestra,Kind of Latin Rhythm,-,34,1,,,,
35,-,Nina Simone,I Put a Spell On You,-,7,17,,,,
36,-,Elton John,Can You Feel the Love Tonight (Live),-,15,14,,,,
37,-,Miguel Ríos,No Voy en Tren,-,31,4,,,,
38,down,Nina Simone,Sinnerman,26,6,16,,,,
39,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],81,5,15,,,,
40,up,パット・メセニー,Love May Take Awhile,89,11,3,,,,
41,-,Karen Souza,Creep,-,41,1,,,,
42,-,Karen Souza,In Between Days,-,42,1,,,,
43,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,1,,,,
44,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,8,,,,
45,-,Shahin Novrasli,She’s Out of My Life,-,6,17,,,,
46,-,Joseph Shabason,Broken Hearted Kota,-,44,1,,,,
47,-,Pilar de la Hoz,Campesina,-,42,2,,,,
48,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,41,30,9,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,8,16,,,,
50,-,Miguel Ríos,Santa Lucia,-,15,15,,,,
51,up,Ray Charles,Unchain My Heart,59,20,7,,,,
52,-,Pilar de la Hoz,Ayer Te vi,-,52,2,,,,
53,-,Cafe Music BGM Channel,Luminous Street,-,53,2,,,,
54,down,Kenny G,Havana,46,33,3,,,,
55,-,Pilar de la Hoz,My Romance,-,43,2,,,,
56,-,Cafe Music BGM Channel,Before You Sleep,-,56,2,,,,
57,-,Pilar de la Hoz,Agua De Beber,-,47,2,,,,
58,-,Karen Souza,Do You Really Want to Hurt Me,-,58,1,,,,
59,-,Cafe Music BGM Channel,Green Life,-,59,2,,,,
60,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),37,6,16,,,,
61,-,Pilar de la Hoz,Quiero Que Estés Conmigo,-,48,2,,,,
62,-,Cafe Music BGM Channel,Gazing at Your Eyes,-,62,2,,,,
63,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,15,,,,
64,-,Cafe Music BGM Channel,Symphony,-,64,1,,,,
65,-,Pilar de la Hoz,Hay Días Como Hoy,-,46,2,,,,
66,up,Annie Lennox,I Put a Spell On You,94,10,10,,,,
67,-,Kristofer Maddigan,Introduction,-,58,1,,,,
68,-,Pilar de la Hoz,Desdén,-,41,2,,,,
69,-,Frank Sinatra,You Make Me Feel so Young,-,25,7,,,,
70,-,Miles Davis,So What,-,11,8,,,,
71,-,Cafe Music BGM Channel,Can't Say a Word,-,71,1,,,,
72,-,Karen Souza,New Year's Day,-,72,1,,,,
73,-,Puma Blue,(She's) Just a Phase,-,73,1,,,,
74,-,Pilar de la Hoz,My Favorite Things,-,44,2,,,,
75,-,Cafe Music BGM Channel,Overture,-,75,1,,,,
76,-,Karen Souza,Get Lucky,-,16,1,,,,
77,-,Cafe Music BGM Channel,Story of Yesterday,-,63,2,,,,
78,-,Frank Sinatra,Summer Wind,-,23,4,,,,
79,-,Travel Companion,Bossa for Patrick (feat. Marco Pieri),-,79,1,,,,
80,-,Pilar de la Hoz,El Mayoral,-,49,2,,,,
81,down,Kenny G,Songbird,27,24,6,,,,
82,-,Cafe Music BGM Channel,The Last Drop,-,67,2,,,,
83,-,Pilar de la Hoz,That S All,-,52,2,,,,
84,-,Fausto Papetti,Brasil,-,84,2,,,,
85,-,Frank Sinatra,The Lady Is a Tramp,-,34,4,,,,
86,-,Cafe Music BGM Channel,Treat Yourself,-,69,2,,,,
87,-,Pilar de la Hoz,Para Cantar,-,65,2,,,,
88,-,Cafe Music BGM Channel,Unique Blend,-,73,2,,,,
89,-,McCoy Tyner,Passion Dance,-,89,1,,,,
90,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),25,14,9,,,,
91,-,Diana Krall,Let's Fall In Love,-,40,2,,,,
92,-,Frank Sinatra,Send In the Clowns,-,6,15,,,,
93,up,Oded Tzur,Here Be Dragons,98,25,3,,,,
94,-,Cafe Music BGM Channel,Jasmine,-,82,2,,,,
95,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,37,3,,,,
96,-,Cafe Music BGM Channel,Unforgettable Kiss,-,92,2,,,,
97,-,Al Di Meola,Yesterday,-,38,1,,,,
98,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,24,2,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),72,21,6,,,,
100,-,Kristofer Maddigan,Floral Fury,-,42,2,,,,
