Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,79,,,,
2,up,Dreamland,Nocturne,11,2,13,,,,
3,up,Dreamland,Ocean,8,2,13,,,,
4,up,Dreamland,Deep,14,2,13,,,,
5,up,The Undress Soul,Moving Forward,24,2,16,,,,
6,up,The Undress Soul,Glider,33,6,16,,,,
7,up,The Undress Soul,Uprising,23,7,16,,,,
8,down,Dreamland,Complete,7,2,13,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
10,down,Dreamland,Alba,6,2,13,,,,
11,up,The Undress Soul,Selene,20,2,16,,,,
12,up,The Undress Soul,Healing,16,5,16,,,,
13,up,Nina Simone,Feeling Good,15,1,80,,,,
14,down,Dreamland,Bridge,4,3,13,,,,
15,down,The Undress Soul,Colibri,12,2,16,,,,
16,down,Dreamland,Peaceful,5,3,13,,,,
17,down,The Undress Soul,Rebirth,13,3,16,,,,
18,down,The Undress Soul,Surrounded to You,9,3,16,,,,
19,up,The Undress Soul,My Calm,19,2,16,,,,
20,down,Smoke town,Turn Around,10,4,7,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,55,,,,
22,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],22,6,48,,,,
23,down,The Undress Soul,Hope,17,2,16,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,80,,,,
25,up,Denyx,Simply Fantasy,32,7,2,,,,
26,up,Denyx,Energy 19,29,16,2,,,,
27,down,Craymer & Aiivawn,Can't Take My Eyes off You,26,1,70,,,,
28,up,Dave Brubeck,Brahms Lullaby,36,24,5,,,,
29,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,40,,,,
30,-,BossArt Ensemble & Marvin,Slave to Love,-,25,9,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,91,6,78,,,,
32,down,Frank Sinatra,That's Life,27,1,80,,,,
33,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,28,5,60,,,,
34,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,3,79,,,,
35,up,Wynton Kelly,Autumn Leaves,98,35,2,,,,
36,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),40,29,6,,,,
37,-,George Benson,Give Me the Night,-,7,60,,,,
38,up,Chet Baker,My Funny Valentine,82,9,12,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,5,77,,,,
40,-,Antônio Carlos Jobim,Tide,-,19,18,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,21,1,77,,,,
42,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),44,11,66,,,,
43,-,Kiefer,Superhero,-,29,5,,,,
44,up,Antônio Carlos Jobim,Wave,100,9,46,,,,
45,-,Kiefer,Running Out the Clock (feat. The Kount),-,45,3,,,,
46,-,Antônio Carlos Jobim,Corcovado,-,12,49,,,,
47,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,17,,,,
48,-,Nara Leão,Diz Que Fui por Ai,-,18,38,,,,
49,up,Kenny G,Forever In Love,77,8,56,,,,
50,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Master Jazz Room,-,50,1,,,,
51,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,30,14,5,,,,
52,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,52,2,,,,
53,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,53,2,,,,
54,-,NK-OK & Kadie & Blue Lab Beats,Sweet Shop,-,54,1,,,,
55,-,Logan Richardson,Light,-,55,1,,,,
56,-,John Lewis,"Two Degrees East, Three Degrees West",-,29,1,,,,
57,-,Banda Internacional Santa Cecilia de Cátac,Soy peruano (pasacalle - Juan Cayán),-,57,1,,,,
58,-,Frank Sinatra,Witchcraft,-,36,13,,,,
59,down,Rose Finn,All You Gotta Do (feat. J Marcangelo & T Tyson),39,33,3,,,,
60,-,Till Brönner & Bob James,September Morn (Radio Edit),-,11,11,,,,
61,-,Banda Internacional Santa Cecilia de Cátac,Despedida de mi lindo Cátac (pasacalle),-,61,1,,,,
62,-,Kenny G,Songbird,-,37,9,,,,
63,-,Harry James and His Orchestra,"It´s Been A Long, Long Time",-,23,9,,,,
64,-,Banda Internacional Santa Cecilia de Cátac,Mix Carnavales,-,30,2,,,,
65,-,Banda Internacional Santa Cecilia de Cátac,Huayno Capitán,-,59,1,,,,
66,-,Poncho Sanchez,Bésame Mamá,-,66,1,,,,
67,up,Bill Evans Trio,Autumn Leaves,79,54,2,,,,
68,-,Mel Tormé,Blue Moon,-,68,1,,,,
69,-,Chico Hamilton Quintet,Taking a Chance on Love (Remastered),-,25,1,,,,
70,down,Efecto Mandarina,Quiero Despertar,37,6,31,,,,
71,-,Astrud Gilberto,A Felicidade,-,71,1,,,,
72,down,Frank Sinatra,My Way (Remastered 2008),34,1,78,,,,
73,down,Clouded Transparency,Song For,64,27,2,,,,
74,down,Antônio Carlos Jobim,The Girl From Ipanema,47,5,76,,,,
75,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,29,1,,,,
76,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,26,,,,
77,-,Chet Baker,I Fall in Love Too Easily,-,13,38,,,,
78,up,Frank Sinatra,"Theme From New York, New York",80,27,16,,,,
79,-,Ellis Marsalis,Surrey With the Fringe On Top,-,79,1,,,,
80,-,Yoko Miwa,Sunset Lane,-,80,1,,,,
81,-,Sarah Menescal,Hunting High and Low,-,30,6,,,,
82,down,Kenny G,Sentimental,54,21,19,,,,
83,-,マッコイ・タイナー,Blue Monk,-,80,1,,,,
84,-,The Hank Jones Trio,Like Someone In Love,-,64,1,,,,
85,-,Gil Melle,Sunset Concerto,-,85,1,,,,
86,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,94,37,3,,,,
87,down,Nina Simone,I Put a Spell On You,51,7,74,,,,
88,-,"Grover Washington, Jr.",Winelight,-,16,29,,,,
89,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,64,,,,
90,-,Miles Davis,Israel,-,21,2,,,,
91,-,Kenny G,The Moment,-,27,17,,,,
92,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,29,20,,,,
93,-,John Coltrane,My Favorite Things,-,5,20,,,,
94,-,Wes Montgomery,California Nights,-,94,1,,,,
95,-,"Sammy Davis, Jr.",The Pajama Game: Hey There,-,95,1,,,,
96,-,Miles Davis,Freddie Freeloader,-,26,11,,,,
97,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,47,,,,
98,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,54,4,,,,
99,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,25,,,,
100,-,Felix da Housecat,Sinnerman (Remix),-,13,5,,,,
