Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),2,1,136,,,,
2,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,34,,,,
3,up,Laufey,From The Start,3,1,34,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,216,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,142,,,,
6,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),6,1,39,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,217,,,,
8,up,Frank Sinatra,That's Life (Remastered 2008),9,4,53,,,,
9,down,Rita Payés & Elisabeth Roma,Algo Contigo,7,1,111,,,,
10,up,Marilyn Maye,Put on a Happy Face,10,2,118,,,,
11,up,Frank Sinatra,"Theme from New York, New York",11,6,107,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,5,109,,,,
13,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),12,3,25,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,8,86,,,,
15,up,Frank Sinatra,Strangers In the Night (Remastered 2008),16,6,20,,,,
16,down,John Coltrane,My Shining Hour,15,8,107,,,,
17,up,John Coltrane,My Favorite Things,19,5,137,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,18,6,95,,,,
19,up,Frank Sinatra,The Way You Look Tonight,21,14,8,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),20,3,107,,,,
21,down,Frank Sinatra,Come Fly With Me,17,2,207,,,,
22,up,Roy Ayers,Funk in the Hole,28,4,112,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,217,,,,
24,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),22,17,60,,,,
25,up,Laufey,Promise,25,3,29,,,,
26,up,Nina Simone,Feeling Good,26,1,217,,,,
27,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),23,3,12,,,,
28,down,Miguel Ríos,Todo a Pulmon,27,5,203,,,,
29,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],29,5,129,,,,
30,up,George Benson,Give Me the Night,35,7,188,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,8,190,,,,
32,up,Cal Tjader,I Say a Little Prayer,32,13,64,,,,
33,down,Antônio Carlos Jobim,Wave,31,9,160,,,,
34,up,James Taylor Quartet,I Say a Little Prayer,49,28,52,,,,
35,up,Bobby Hutcherson,Goin' Down South,36,23,75,,,,
36,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,6,193,,,,
37,down,Laufey,Bewitched,34,7,23,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,6,206,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,5,206,,,,
40,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],40,11,143,,,,
41,up,Laufey,Dreamer,45,9,17,,,,
42,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",54,42,4,,,,
43,up,Lisa Ono,Garota de Ipanema,64,8,43,,,,
44,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,8,107,,,,
45,up,Kenny G,Forever In Love,52,8,164,,,,
46,up,Dave Brubeck,Brahms Lullaby,46,24,84,,,,
47,down,Antônio Carlos Jobim,Corcovado,44,12,156,,,,
48,down,Frank Sinatra,Christmas Memories,37,10,18,,,,
49,down,noel.smt,Je Te Laisserai De Mots,48,22,29,,,,
50,up,Nina Simone,I Put a Spell On You,50,7,205,,,,
51,up,Mel Tormé,The Christmas Song,99,51,3,,,,
52,down,Laufey,Lovesick,47,8,17,,,,
53,-,Bill Evans & Jim Hall,Skating in Central Park,-,42,2,,,,
54,up,Laufey,Second Best,72,15,17,,,,
55,-,Chet Baker,I Fall in Love Too Easily,-,13,91,,,,
56,up,Miles Davis,Godchild,62,42,15,,,,
57,-,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),-,57,1,,,,
58,-,Samara Joy,Have Yourself A Merry Little Christmas,-,58,1,,,,
59,-,Billy Eckstine,Christmas Eve,-,59,1,,,,
60,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),43,26,32,,,,
61,up,Frank Sinatra,My Kind of Town,69,41,17,,,,
62,-,Laufey,Haunted,-,22,14,,,,
63,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],57,15,112,,,,
64,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],71,6,184,,,,
65,up,berlioz & Ted Jasper,deep in it,70,30,34,,,,
66,down,George Benson,Breezin',59,15,126,,,,
67,up,Kenny G,Songbird,73,37,22,,,,
68,-,Chet Baker,The First Noel,-,21,10,,,,
69,-,Ramsey Lewis Trio,White Christmas,-,69,1,,,,
70,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),58,24,13,,,,
71,-,Gregory Porter,The Christmas Song,-,28,8,,,,
72,up,Kenny G,Sentimental,74,18,49,,,,
73,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),56,22,9,,,,
74,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,56,,,,
75,-,Larry Lovestein & The Velvet Revival,You,-,37,40,,,,
76,down,Laufey,California and Me (feat. Philharmonia Orchestra),66,21,19,,,,
77,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",75,24,23,,,,
78,up,Felix da Housecat,Sinnerman (Remix),92,13,102,,,,
79,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,79,9,87,,,,
80,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),96,54,8,,,,
81,up,Craymer & Aiivawn,Can't Take My Eyes off You,90,1,199,,,,
82,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,44,7,,,,
83,down,Kenny G,Don't Make Me Wait for Love,78,28,16,,,,
84,-,Günter Kallmann Chor,Daydream,-,42,14,,,,
85,down,Dave Brubeck,Take Five,53,7,88,,,,
86,up,Kenny G,Sade,89,86,3,,,,
87,up,Orestes Gómez,Virgo,88,16,46,,,,
88,-,Bill Evans,Santa Claus Is Coming to Town,-,35,5,,,,
89,-,Kenny G,G-Bop,-,89,1,,,,
90,-,Laufey,Must Be Love,-,12,15,,,,
91,down,Laufey,Letter To My 13 Year Old Self,51,18,16,,,,
92,-,Curtis Mayfield,Move On Up (Single Edit),-,3,145,,,,
93,-,Harry James,"It's Been a Long, Long Time",-,19,35,,,,
94,up,Kenny G & Aaron Neville,Even If My Heart Would Break,98,83,3,,,,
95,-,Kenny G,Silhouette,-,95,1,,,,
96,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,60,15,,,,
97,down,Herb Alpert & The Tijuana Brass,Ladyfingers,68,13,75,,,,
98,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,94,15,116,,,,
99,down,Kenny G,The Moment,80,28,28,,,,
100,-,Frank Sinatra,I've Got You Under My Skin,-,68,4,,,,
