Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,My Way (Remastered 2008),-,1,130,,,,
2,down,Laufey,From The Start,1,1,28,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,210,,,,
4,down,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,105,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,112,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,211,,,,
7,up,Tony Bennett & Lady Gaga,Winter Wonderland,15,1,28,,,,
8,down,Laufey,Promise,6,3,23,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,103,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,8,80,,,,
11,down,John Coltrane,My Favorite Things,7,5,131,,,,
12,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,136,,,,
13,down,Roy Ayers,Funk in the Hole,10,4,106,,,,
14,up,Nina Simone,Feeling Good,16,1,211,,,,
15,down,Miguel Ríos,Todo a Pulmon,13,5,197,,,,
16,up,Frank Sinatra,Come Fly With Me,19,2,201,,,,
17,-,Frank Sinatra,That's Life (Remastered 2008),-,4,47,,,,
18,down,John Coltrane,My Shining Hour,11,8,101,,,,
19,-,Frank Sinatra,"Theme from New York, New York",-,6,101,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,5,123,,,,
21,down,Frank Sinatra,I've Got My Love to Keep Me Warm,9,6,89,,,,
22,down,George Benson,Give Me the Night,20,7,182,,,,
23,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,6,14,,,,
24,down,Laufey,Bewitched,14,7,17,,,,
25,down,Antônio Carlos Jobim,Wave,21,9,154,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),26,3,101,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,2,211,,,,
28,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,6,187,,,,
29,down,Cal Tjader,I Say a Little Prayer,23,13,58,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,8,184,,,,
31,down,Laufey,Dreamer,18,9,11,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,5,200,,,,
33,down,Laufey,Lovesick,24,8,11,,,,
34,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],47,11,137,,,,
35,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,54,,,,
36,-,Frank Sinatra,The Way You Look Tonight,-,14,2,,,,
37,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,3,6,,,,
38,up,Orestes Gómez,Virgo,49,16,40,,,,
39,up,Bobby Hutcherson,Goin' Down South,45,23,69,,,,
40,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),68,1,33,,,,
41,down,Antônio Carlos Jobim,Corcovado,35,12,150,,,,
42,up,Nina Simone,I Put a Spell On You,48,7,199,,,,
43,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,43,1,,,,
44,down,Laufey,California and Me (feat. Philharmonia Orchestra),22,21,13,,,,
45,down,Dave Brubeck,Brahms Lullaby,29,24,78,,,,
46,down,James Taylor Quartet,I Say a Little Prayer,39,28,46,,,,
47,down,Laufey,Second Best,27,15,11,,,,
48,down,Laufey,While You Were Sleeping,40,13,11,,,,
49,down,Lisa Ono,Garota de Ipanema,28,8,37,,,,
50,up,Dave Brubeck,Take Five,59,7,82,,,,
51,up,berlioz & Ted Jasper,deep in it,51,30,28,,,,
52,down,George Benson,Breezin',50,15,120,,,,
53,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),41,26,26,,,,
54,up,Larry Lovestein & The Velvet Revival,You,91,37,35,,,,
55,up,Laufey,Letter To My 13 Year Old Self,56,18,11,,,,
56,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,110,,,,
57,-,Chris Botti,Blue In Green,-,57,1,,,,
58,down,Laufey,Haunted,34,22,11,,,,
59,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),71,59,3,,,,
60,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],46,6,178,,,,
61,up,Kenny G,Forever In Love,64,8,158,,,,
62,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,49,2,,,,
63,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),57,3,19,,,,
64,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,8,101,,,,
65,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,48,25,,,,
66,down,Laufey,Must Be Love,32,12,11,,,,
67,-,Ezra Collective,Victory Dance,-,67,1,,,,
68,-,アンブローズ・アキンムシーレ,Roy,-,9,38,,,,
69,down,Craymer & Aiivawn,Can't Take My Eyes off You,67,1,193,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,6,200,,,,
71,down,Miles Davis,Blue In Green,63,9,69,,,,
72,down,Günter Kallmann Chor,Daydream,42,42,10,,,,
73,up,Diana Krall,The Look Of Love,76,19,101,,,,
74,down,Laufey,Serendipity,52,34,11,,,,
75,up,Curtis Mayfield,Move On Up (Single Edit),80,3,142,,,,
76,up,Bebo & Cigala,Lágrimas Negras,79,14,28,,,,
77,-,Nina Simone,Baltimore,-,27,26,,,,
78,-,Brian Bromberg,Ellen,-,26,24,,,,
79,down,Cal Tjader,Spooky,33,33,6,,,,
80,-,Bossa Nova Covers & Mats & My,Cake By The Ocean,-,42,16,,,,
81,down,マッコイ・タイナー,We'll Be Together Again,78,26,64,,,,
82,down,Laufey,Nocturne (Interlude),55,36,10,,,,
83,up,Joachim Kühn,Peace Piece,96,32,38,,,,
84,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,47,,,,
85,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,29,7,,,,
86,up,Bill Frisell,Pretty Stars,90,38,20,,,,
87,down,Marcos Valle,So Nice (Summer Samba),77,30,68,,,,
88,down,Herb Alpert & The Tijuana Brass,Ladyfingers,65,13,70,,,,
89,-,Bossa Nova Covers & Mats & My,Karma Chameleon,-,83,2,,,,
90,down,Pablo Cepeda,Stand By Me,88,36,27,,,,
91,up,Benjamin Moussay,127,98,24,9,,,,
92,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,40,,,,
93,-,Bossa Nova Covers & Mats & My,Ain't No Mountain High Enough,-,73,11,,,,
94,down,noel.smt,Je Te Laisserai De Mots,62,22,24,,,,
95,down,Laufey,Misty,53,27,11,,,,
96,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,60,30,89,,,,
97,down,Bossa Nova Covers & Mats & My,Dance Monkey,86,58,17,,,,
98,down,Laufey,Christmas Dreaming,37,37,3,,,,
99,-,Joel Lyssarides,Down and Out,-,49,14,,,,
100,-,Noam Wiesenberg,Prelude To Yahli,-,64,1,,,,
