Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,47,,,,
2,down,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,37,,,,
3,up,Frank Sinatra,That's Life,3,1,47,,,,
4,up,Nina Simone,Feeling Good,4,1,47,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,47,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,3,47,,,,
7,-,Frank Sinatra,Come Fly With Me,-,2,45,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,1,46,,,,
9,-,Ron Miles,The Rumor,-,9,1,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),6,1,47,,,,
11,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],16,6,19,,,,
12,down,Nina Simone,I Put a Spell On You,10,7,43,,,,
13,up,Antônio Carlos Jobim,The Girl From Ipanema,17,5,44,,,,
14,-,Efecto Mandarina,Quiero Despertar,-,6,1,,,,
15,-,Till Brönner & Bob James,September Morn (Radio Edit),-,11,1,,,,
16,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,20,5,34,,,,
17,-,Joel Ross,Gato's Gift,-,17,1,,,,
18,-,Morgan Guerin,Flashback (feat. JK Kim),-,18,1,,,,
19,up,Billy Childs,It Never Entered My Mind,22,10,3,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),11,3,38,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,6,45,,,,
22,-,Bobby McFerrin,Don't Worry Be Happy,-,22,7,,,,
23,up,Nara Leão,Diz Que Fui por Ai,34,18,24,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,5,46,,,,
25,-,Astrud Gilberto,Berimbau,-,25,11,,,,
26,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,5,9,,,,
27,down,Miguel Ríos,Todo a Pulmon,21,5,43,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,12,1,44,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,2,23,,,,
30,-,Aquiles Navarro & Tcheser Holmes,Pueblo,-,30,1,,,,
31,up,George Benson,Give Me the Night,31,7,31,,,,
32,up,Antônio Carlos Jobim,Batidinha,47,32,9,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,18,,,,
34,down,Nina Simone,Sinnerman,9,6,40,,,,
35,-,Vero Pérez & Jorge Villanueva,Qué Será De Ti,-,9,1,,,,
36,-,Anthony Stanco,Serenity,-,8,1,,,,
37,up,Kenny G,Sentimental,72,21,10,,,,
38,-,Diana Krall,I Wished On The Moon,-,38,1,,,,
39,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,10,,,,
40,down,Kenny G,Forever In Love,8,8,28,,,,
41,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,20,,,,
42,-,John Coltrane,"Naima (Alternate, Take 6) [2020 Remaster]",-,24,1,,,,
43,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",76,12,34,,,,
44,-,Peter Bernstein,What Comes Next,-,28,1,,,,
45,-,Keith Jarrett,Part VII (Live),-,22,1,,,,
46,-,Surprise Chef,Deadlines,-,46,1,,,,
47,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,32,,,,
48,up,Diana Krall,The Look Of Love,73,19,12,,,,
49,-,Apifera,Lake VU,-,49,1,,,,
50,up,Kenny G,Songbird,79,24,12,,,,
51,-,Sergio Mendes,Sambinha Bossa Nova,-,34,5,,,,
52,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,13,3,,,,
53,up,Steve Cardenas,Language of Love,81,5,11,,,,
54,-,Roberto Menescal e Seu Conjunto,Surfboard,-,45,4,,,,
55,-,Lee Morgan,Ceora,-,8,1,,,,
56,up,João Donato,Muito a Vontade,64,14,27,,,,
57,-,João Gilberto,Chega De Saudade,-,8,2,,,,
58,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,1,,,,
59,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,34,3,,,,
60,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,44,4,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,8,36,,,,
62,-,Pete Jacobs and his Wartime Radio Revue,Don't Be That Way,-,62,1,,,,
63,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),15,6,40,,,,
64,-,Otis Sandsjö,"Oisters (feat. Petter Eldh, Dan Nicholls & Tilo Weber)",-,64,1,,,,
65,-,Pete Jacobs and his Wartime Radio Revue,Thanks for the Boogie Ride,-,65,1,,,,
66,-,Pete Jacobs and his Wartime Radio Revue,I Double Dare You,-,66,1,,,,
67,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,20,,,,
68,up,Immanuel Wilkins,The Dreamer,78,14,7,,,,
69,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,40,3,,,,
70,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),40,11,39,,,,
71,-,Charles Tolliver,Copasetic (feat. Lenny White & Buster Williams),-,24,2,,,,
72,down,Antônio Carlos Jobim,Wave,54,9,29,,,,
73,-,João Donato,Tim-Dom-Dom,-,62,5,,,,
74,down,Kenny G,Sentimental,18,18,11,,,,
75,-,Pete Jacobs and his Wartime Radio Revue,You've Gotta See Your Mama Every Night,-,75,1,,,,
76,-,Efecto Mandarina,Regresar,-,56,1,,,,
77,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,9,16,,,,
78,-,Diana Krall,I Just Found Out About Love,-,78,2,,,,
79,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,85,25,19,,,,
80,-,New York Trio,There's a Small Hotel,-,70,1,,,,
81,-,Pete Jacobs and his Wartime Radio Revue,How High the Moon,-,81,1,,,,
82,up,"Grover Washington, Jr.",Winelight,100,16,10,,,,
83,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",46,24,18,,,,
84,-,Pete Jacobs and his Wartime Radio Revue,"Oh, Johnny, Oh",-,84,1,,,,
85,-,Pete Jacobs and his Wartime Radio Revue,Rum and Coca-Cola,-,85,1,,,,
86,up,Lani Hall,Un Amor Así (feat. José Feliciano),92,86,2,,,,
87,-,Elton John,Can You Feel the Love Tonight (Live),-,15,28,,,,
88,-,Bobby Caldwell,Love Won't Wait,-,86,1,,,,
89,down,Sergio Mendes & Brasil '65,She's a Carioca,19,19,14,,,,
90,-,Melody Gardot,From Paris With Love (Single Version),-,87,1,,,,
91,-,黒田卓也,フライ・ムーン・ダイ・スーン,-,91,1,,,,
92,-,Michael Wollny,Nun schließe mir die Augen beide,-,52,1,,,,
93,-,Diana Krall,Only The Lonely,-,93,2,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,8,41,,,,
95,-,Pete Jacobs and his Wartime Radio Revue,Busy As a Bee,-,95,1,,,,
96,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,5,4,,,,
97,-,Diana Krall,I've Got You Under My Skin,-,97,1,,,,
98,-,Diana Krall,Fly Me To The Moon (Live),-,81,2,,,,
99,down,Thelonious Monk,"Ruby, My Dear (Live)",26,26,2,,,,
100,-,Antônio Carlos Jobim,Corcovado,-,12,30,,,,
