Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,That's Life,1,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,3,,,,
3,up,Nina Simone,Feeling Good,3,1,3,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,3,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,2,,,,
6,up,Frank Sinatra,"Theme from New York, New York",18,6,3,,,,
7,up,Frank Sinatra,Send In the Clowns,20,6,3,,,,
8,down,Frank Sinatra,Come Fly With Me,5,2,3,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,3,,,,
10,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),31,1,2,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,6,3,,,,
12,down,Antônio Carlos Jobim,The Girl From Ipanema,7,5,2,,,,
13,-,Miguel Ríos,Todo a Pulmon,-,5,2,,,,
14,-,John Coltrane,Village Blues (Take 3),-,14,1,,,,
15,-,Elton John,Can You Feel the Love Tonight (Live),-,15,2,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,5,3,,,,
17,up,Bebo & Cigala,Lágrimas Negras,77,14,3,,,,
18,down,Shahin Novrasli,She’s Out of My Life,14,6,3,,,,
19,-,Bremer/McCoy,Salme,-,19,1,,,,
20,up,Ray Charles,Unchain My Heart,49,20,2,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),34,1,3,,,,
22,up,John Coltrane,Naima (Take 1),33,22,2,,,,
23,down,"Nat ""King"" Cole",Smile,22,16,3,,,,
24,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,1,,,,
25,-,Chet Baker,Everything Happens to Me (Remastered),-,25,1,,,,
26,up,João Gilberto,Desafinado,62,26,2,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,87,8,2,,,,
28,up,George Benson,Give Me the Night,39,7,2,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),10,8,3,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],53,6,3,,,,
31,down,Herb Alpert,Rise,28,12,2,,,,
32,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,32,1,,,,
33,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,2,,,,
34,down,Nancy Wilson,(You Don't Know) How Glad I Am,8,8,3,,,,
35,up,John Coltrane,Blue World,86,35,2,,,,
36,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],61,5,3,,,,
37,-,La Kincha,El Boleto,-,37,1,,,,
38,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,37,2,,,,
39,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,29,19,3,,,,
40,-,Nina Simone,Tomorrow Is My Turn,-,40,1,,,,
41,-,Frank Sinatra,My Kind of Town,-,41,1,,,,
42,-,Kenny G,Don't Make Me Wait for Love,-,28,1,,,,
43,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,2,,,,
44,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,44,1,,,,
45,down,Nina Simone,Sinnerman,36,6,3,,,,
46,-,Chet Baker,I Get Along Without You Very Well,-,35,1,,,,
47,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,47,1,,,,
48,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,21,2,,,,
49,-,Kenny G,The Moment,-,27,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,14,1,,,,
51,-,Chet Baker & Duke Jordan,No Problem,-,51,1,,,,
52,-,Kenny G,Forever In Love,-,8,1,,,,
53,down,Frank Sinatra,You Make Me Feel so Young,25,25,2,,,,
54,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,I'm Not the Only One (feat. Casey Abrams),-,55,1,,,,
56,-,Joachim Kühn,Somewhere,-,56,1,,,,
57,-,Sophie Milman,Agua de Beber,-,57,1,,,,
58,-,Areni Agbabian,Petal Two,-,39,1,,,,
59,-,Abisko Lights,Good Night Berlin,-,28,1,,,,
60,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,1,,,,
61,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,46,1,,,,
62,-,George Benson,The Ghetto,-,62,1,,,,
63,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,57,1,,,,
64,-,Kenny G,Sentimental,-,18,1,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,1,,,,
66,-,Kenny G,In the Rain,-,66,1,,,,
67,-,Bremer/McCoy,Dråber,-,22,1,,,,
68,-,Kyu Sakamoto,Sukiyaki,-,68,1,,,,
69,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,69,1,,,,
70,-,Martin Tingvall,The Rocket III,-,25,1,,,,
71,down,Bobby Caldwell,What You Won't Do for Love,21,1,3,,,,
72,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,2,,,,
73,-,Bokani Dyer Trio,Fola,-,32,1,,,,
74,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,47,1,,,,
75,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,53,1,,,,
76,down,Tony Bennett & Amy Winehouse,Body and Soul,60,31,2,,,,
77,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,12,1,,,,
78,-,John Coltrane,Naima (Take 2),-,78,1,,,,
79,down,Chet Baker,I Fall in Love Too Easily,24,13,2,,,,
80,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",When I Fall In Love,-,80,1,,,,
81,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,81,1,,,,
82,-,John Coltrane,Traneing In,-,63,1,,,,
83,-,Puma Blue,Want Me,-,81,1,,,,
84,down,Annie Lennox,I Put a Spell On You,74,10,3,,,,
85,-,Jamie Lancaster,Boys Don't Cry,-,84,1,,,,
86,-,Frank Sinatra,Ring-A-Ding-Ding,-,55,1,,,,
87,-,Glenn Miller and His Orchestra,In The Mood,-,18,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe (feat. Von Smith),-,88,1,,,,
89,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,26,1,,,,
90,-,John Coltrane,Like Sonny,-,72,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Como La Flor (feat. Mayré Martínez),-,91,1,,,,
92,down,John Coltrane,My Favorite Things,55,5,3,,,,
93,-,"Nat ""King"" Cole",L-O-V-E,-,20,2,,,,
94,-,Irakere,Lo Que VA a Pasar (Live),-,94,1,,,,
95,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,2,,,,
96,-,"Nat ""King"" Cole",Unforgettable,-,96,1,,,,
97,-,Kenny G,Theme from Dying Young,-,31,1,,,,
98,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,97,1,,,,
99,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,2,,,,
100,-,Diana Krall,The Look Of Love,-,19,1,,,,
