Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,66,,,,
2,up,The Undress Soul,Selene,13,2,3,,,,
3,up,The Undress Soul,Surrounded to You,4,3,3,,,,
4,down,The Undress Soul,Moving Forward,2,2,3,,,,
5,up,The Undress Soul,Colibri,14,2,3,,,,
6,up,The Undress Soul,Rebirth,6,3,3,,,,
7,up,The Undress Soul,My Calm,7,2,3,,,,
8,up,The Undress Soul,Uprising,11,7,3,,,,
9,up,The Undress Soul,Healing,12,5,3,,,,
10,down,The Undress Soul,Glider,8,6,3,,,,
11,up,The Undress Soul,Hope,18,2,3,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,67,,,,
13,down,Nina Simone,Feeling Good,10,1,67,,,,
14,down,Frank Sinatra,That's Life,9,1,67,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,42,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,5,65,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,67,,,,
18,down,Craymer & Aiivawn,Can't Take My Eyes off You,16,1,57,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],48,3,67,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,17,1,64,,,,
21,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],30,6,35,,,,
22,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,22,1,,,,
23,up,Billy Childs,It Never Entered My Mind,44,10,19,,,,
24,-,Frank Sinatra,My Way (Remastered 2008),-,1,66,,,,
25,down,Frank Sinatra,Come Fly With Me,24,2,65,,,,
26,-,Efecto Mandarina,Quiero Despertar,-,6,19,,,,
27,down,Antônio Carlos Jobim,The Girl From Ipanema,20,5,63,,,,
28,-,Fergus McCreadie,An Old Friend,-,28,2,,,,
29,-,Enzo Carniel & Filippo Vignato,Aria,-,29,1,,,,
30,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,41,22,5,,,,
31,down,Miguel Ríos,Todo a Pulmon,23,5,63,,,,
32,-,Chick Corea,Armando's Rhumba,-,32,1,,,,
33,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,49,,,,
34,-,Chick Corea,Spain,-,34,1,,,,
35,-,Chick Corea,Return To Forever,-,35,1,,,,
36,-,Joseph Shabason,The Fellowship,-,36,1,,,,
37,up,Brad Mehldau,Look for the Silver Lining,52,10,18,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,6,65,,,,
39,-,Antônio Carlos Jobim,Corcovado,-,12,41,,,,
40,-,Gui Duvignau,Une pensée pour Paris,-,40,1,,,,
41,-,Kenny G,Forever In Love,-,8,45,,,,
42,-,Lee Ritenour,Dreamcatcher,-,42,3,,,,
43,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,43,,,,
44,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",Crickets,-,44,1,,,,
45,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",Let Her Go,-,45,1,,,,
46,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),84,6,56,,,,
47,-,Diana Krall,Don't Dream It's Over,-,47,3,,,,
48,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",Friends,-,48,1,,,,
49,down,Danny Keane,Suspended Memory (In Isolation),21,21,4,,,,
50,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",Slime,-,50,1,,,,
51,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",If She Should Ever Leave,-,51,1,,,,
52,-,Benny Golson,Little Karin,-,52,1,,,,
53,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,19,19,2,,,,
54,-,Eyolf Dale,How could it be?,-,28,2,,,,
55,-,Kenny G,The Moment,-,27,14,,,,
56,-,Frank Sinatra,Night and Day,-,44,4,,,,
57,-,Tina Brooks,Stranger In Paradise (Remastered),-,37,2,,,,
58,-,MOÜGLI,Lejos,-,18,1,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,8,61,,,,
60,-,Diego Rivera,BLM Plaza,-,60,1,,,,
61,-,Frank Sinatra,"Theme From New York, New York",-,27,12,,,,
62,down,Nenei & Stella Starlight Trio,Don't Start Now,31,5,11,,,,
63,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),37,11,58,,,,
64,down,Pierre de Bethmann Trio,This Never Happened Before,47,47,3,,,,
65,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",Ellgee,-,65,1,,,,
66,-,Sonny Clark,I Cover the Waterfront,-,66,1,,,,
67,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,12,,,,
68,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",Hold Her Close,-,68,1,,,,
69,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,72,9,10,,,,
70,-,Sonny Rollins,Tenor Madness (feat. John Coltrane),-,70,1,,,,
71,up,Harry James and His Orchestra,"It's Been A Long, Long Time",76,19,14,,,,
72,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),49,30,20,,,,
73,up,Antônio Carlos Jobim,Wave,81,9,39,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,50,,,,
75,up,Nina Simone,I Put a Spell On You,78,7,61,,,,
76,-,Harry James and His Orchestra,"It´s Been A Long, Long Time",-,23,4,,,,
77,-,Luke Howard & Nadje Noordhuis,Oversky,-,77,2,,,,
78,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,19,4,,,,
79,-,Tony Glausi,Stardust (feat. Emmet Cohen),-,79,1,,,,
80,-,Emmet Cohen,Little Angel,-,80,1,,,,
81,-,"Nat ""King"" Cole",When I Fall In Love,-,18,4,,,,
82,-,Lex Jasper Trio,As the Decade Passed,-,82,1,,,,
83,-,João Donato,Muito a Vontade,-,27,8,,,,
84,-,Veronica Swift,I'm Hip,-,84,1,,,,
85,-,Miguel Ríos,Santa Lucia,-,15,39,,,,
86,-,Miles Davis,So What,-,11,34,,,,
87,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,40,3,,,,
88,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",Time to Move,-,88,1,,,,
89,-,Louis Armstrong,On the Sunny Side of the Street,-,32,3,,,,
90,-,Chet Baker,I Fall in Love Too Easily,-,13,31,,,,
91,-,Gary Burton & Chick Corea,Senor Mouse,-,91,1,,,,
92,-,Chick Corea,Sometime Ago - La Fiesta,-,92,1,,,,
93,-,Frank Sinatra,"Theme from New York, New York",-,6,54,,,,
94,down,"Grover Washington, Jr.",Winelight,91,16,21,,,,
95,-,Green River,Counterpart,-,95,1,,,,
96,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,22,,,,
97,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,42,5,,,,
98,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,46,3,,,,
99,-,"Baron Brown, Brian Monroney, Eric Marienthal, Mark Scholl, Power Of Two & Wally Minko",Coming Home,-,99,1,,,,
100,-,Curtis Mayfield,Move On Up (Single Edit),-,3,56,,,,
