Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,92,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,93,,,,
3,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,3,3,2,,,,
4,down,Nina Simone,Feeling Good,2,1,93,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,68,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,4,1,90,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,4,18,,,,
8,up,Craymer & Aiivawn,Can't Take My Eyes off You,28,1,82,,,,
9,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,14,5,67,,,,
10,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],7,6,60,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,93,,,,
12,up,Nina Simone,I Put a Spell On You,90,7,87,,,,
13,down,Nenei & Stella Starlight Trio,Don't Start Now,9,5,31,,,,
14,up,George Benson,Give Me the Night,62,7,69,,,,
15,down,Freddie Hubbard,Arietis,12,7,7,,,,
16,up,Miguel Ríos,Todo a Pulmon,18,5,84,,,,
17,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,96,3,11,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,3,91,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),81,1,86,,,,
20,-,Curtis Mayfield,Move On Up (Single Edit),-,3,72,,,,
21,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),20,10,31,,,,
22,-,Frank Sinatra,Come Fly With Me,-,2,87,,,,
23,-,Chet Baker,My Funny Valentine,-,9,16,,,,
24,-,Antônio Carlos Jobim,Wave,-,9,53,,,,
25,up,Art Blakey & The Jazz Messengers,Moanin',26,5,9,,,,
26,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,26,4,,,,
27,up,Frank Sinatra,Bang Bang (My Baby Shot Me Down),84,27,2,,,,
28,up,Kiefer,i remember this picture,48,19,2,,,,
29,-,John Lewis,"Two Degrees East, Three Degrees West",-,29,6,,,,
30,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],94,30,6,,,,
31,-,Miguel Ríos,Santa Lucia,-,15,49,,,,
32,-,Herbie Hancock,Rockit,-,32,4,,,,
33,-,Clouded Transparency,Song For,-,27,6,,,,
34,-,Frank Sinatra,Searching,-,34,1,,,,
35,up,BossArt Ensemble & Marvin,Slave to Love,79,25,19,,,,
36,-,New Faces,Hold My Heart,-,36,3,,,,
37,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,64,37,2,,,,
38,-,Richie Kamuca & Bill Holman,Star Eyes,-,29,1,,,,
39,-,Art Blakey & The Jazz Messengers,Quick Trick,-,20,5,,,,
40,down,Danilo Perez,Rabo de Nube,35,35,2,,,,
41,-,Urban Love & Ivette Moraes,Size of Relief,-,36,4,,,,
42,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,17,,,,
43,-,Art Hirahara,Inimitably Mr. B.,-,43,2,,,,
44,-,Billy Childs,It Never Entered My Mind,-,10,20,,,,
45,-,Ramsey Lewis,Exactly Like You,-,33,3,,,,
46,-,Bobby Hutcherson,Rojo,-,34,2,,,,
47,up,Jon Batiste,Sweet Lorraine,50,19,3,,,,
48,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,76,,,,
49,-,アンブローズ・アキンムシーレ,Roy,-,9,16,,,,
50,up,Annie Lennox,I Put a Spell On You,60,10,43,,,,
51,-,Peter White,Bueno Funk,-,28,23,,,,
52,-,Alvin Queen Trio,Have You Met Miss Jones?,-,17,2,,,,
53,up,Cassandra Beck,The Tide is High,91,40,12,,,,
54,-,Frank Sinatra,That's Life (Remastered 2008),-,4,20,,,,
55,down,Frank Sinatra,That's Life,13,1,92,,,,
56,down,Bebo Valdés & Diego El Cigala,Corazón Loco,22,14,6,,,,
57,-,Miles Davis,So What,-,11,38,,,,
58,-,Brian Bromberg,Ellen,-,26,2,,,,
59,down,Hank Mobley,The Good Life,10,6,9,,,,
60,-,Felix da Housecat,Sinnerman (Remix),-,13,7,,,,
61,-,Nina Simone,Sinnerman,-,6,66,,,,
62,-,Sarah Menescal,Lanterna Dos Afogados,-,62,1,,,,
63,down,George Benson,Breezin',34,15,17,,,,
64,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,43,,,,
65,-,Eva sur Seine,Une Belle Histoire,-,65,1,,,,
66,-,Julie London,Misty,-,66,2,,,,
67,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,16,,,,
68,-,Kenny G,Songbird,-,37,11,,,,
69,-,John Coltrane,Naima (2020 Remaster),-,55,2,,,,
70,down,Tommy Flanagan,Blue Twenty,45,45,2,,,,
71,-,Frank Sinatra,Witchcraft,-,36,16,,,,
72,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,24,9,,,,
73,-,Antônio Carlos Jobim,Corcovado,-,12,53,,,,
74,-,Stan Getz,Blue Bells,-,21,1,,,,
75,-,Dave Brubeck,Take Five,-,7,3,,,,
76,down,Duke Ellington,I Can't Get Started,49,40,19,,,,
77,-,Frank Sinatra,The Only Couple On The Floor,-,77,1,,,,
78,-,Pablo Cepeda,Despacito,-,63,1,,,,
79,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,1,1,,,,
80,-,Larry Lovestein & The Velvet Revival,You,-,37,7,,,,
81,-,Miles Davis,Israel,-,21,5,,,,
82,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,30,7,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,36,,,,
84,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Rubén's Medley: Ligia Elena / El Número 6 / Juan Pachanga,-,23,15,,,,
85,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,6,70,,,,
86,-,Música de Fondo Colección,Reduce el Estres,-,38,11,,,,
87,down,Elton John,Can You Feel the Love Tonight (Live),32,15,45,,,,
88,-,Diana Krall,How Can You Mend a Broken Heart,-,88,1,,,,
89,-,Herb Alpert,Route 101,-,29,10,,,,
90,down,Eve St. Jones,Everywhere,56,34,25,,,,
91,-,Frank Sinatra,"Theme from New York, New York",-,6,69,,,,
92,-,Música de Fondo Colección,Pensamiento Positivo,-,26,15,,,,
93,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,29,,,,
94,-,Frank Sinatra,Summer Wind,-,23,20,,,,
95,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,53,,,,
96,-,The Chico Hamilton Quintet,Truth,-,40,1,,,,
97,-,Música de Fondo Colección,Música de Relajación y Serenidad,-,17,17,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,61,27,5,,,,
99,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,99,1,,,,
100,-,マッコイ・タイナー,We'll Be Together Again,-,26,3,,,,
