Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,119,,,,
2,up,Marilyn Maye,Put on a Happy Face,4,2,21,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,120,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,1,117,,,,
5,down,Nina Simone,Feeling Good,2,1,120,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,120,,,,
7,up,Roy Ayers,Funk in the Hole,12,4,15,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),39,3,35,,,,
9,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,7,5,91,,,,
10,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),10,10,55,,,,
11,up,Immanuel Wilkins,"Fugitive Ritual, Selah",17,11,2,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,3,118,,,,
13,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),91,4,42,,,,
14,down,Frank Sinatra,That's Life,9,1,117,,,,
15,up,Smoke town,Turn Around,15,4,42,,,,
16,up,Rita Payés & Elisabeth Roma,Algo Contigo,16,1,14,,,,
17,up,Craymer & Aiivawn,Can't Take My Eyes off You,23,1,109,,,,
18,up,Annie Lennox,I Put a Spell On You,33,10,67,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,5,109,,,,
20,up,John Coltrane,My Favorite Things,20,5,40,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,8,77,,,,
22,-,Helge Lien Trio,Meles Meles Revisited,-,22,1,,,,
23,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,6,96,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,6,114,,,,
25,-,Frank Sinatra,That's Life (Remastered 2008),-,4,32,,,,
26,down,Duke Ellington & John Coltrane,In a Sentimental Mood,6,6,26,,,,
27,up,João Gilberto,Chega de Saudade,54,27,2,,,,
28,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,17,1,,,,
29,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,61,14,32,,,,
30,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],49,26,8,,,,
31,up,Frank Sinatra,My Way (Remastered 2008),56,1,111,,,,
32,down,Miguel Ríos,Todo a Pulmon,14,5,107,,,,
33,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,19,,,,
34,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],36,6,87,,,,
35,up,George Benson,Breezin',48,15,34,,,,
36,up,Frank Sinatra,Come Fly With Me,84,2,113,,,,
37,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,30,,,,
38,down,Oliver Nelson,Stolen Moments,19,19,4,,,,
39,down,Joel Lyssarides,The Last Verse,29,25,2,,,,
40,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",22,7,17,,,,
41,down,George Benson,Give Me the Night,28,7,92,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,8,98,,,,
43,up,Nenei & Stella Starlight Trio,Don't Start Now,43,5,54,,,,
44,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,25,15,48,,,,
45,-,Sam Butera,Che-La-Luna,-,45,1,,,,
46,-,Miles Davis,The Pan Piper,-,46,1,,,,
47,-,Diana Krall,The Look Of Love,-,19,38,,,,
48,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,48,1,,,,
49,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,5,12,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,31,,,,
51,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,30,14,,,,
52,-,Karen Souza,Get Lucky,-,16,4,,,,
53,-,Triosence,Your Nearness (feat. Paolo Fresu),-,51,1,,,,
54,-,Frank Sinatra,"Theme From New York, New York",-,27,28,,,,
55,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,30,,,,
56,up,Dave Brubeck,Take Five,82,7,14,,,,
57,down,Felix da Housecat,Sinnerman (Remix),24,13,20,,,,
58,-,Curtis Mayfield,Move On Up (Single Edit),-,3,82,,,,
59,-,BossArt Ensemble & Marvin,Slave to Love,-,25,29,,,,
60,-,Luca Giacco,Seven Days in Sunny June,-,27,15,,,,
61,-,Suei,Por Idiota,-,25,3,,,,
62,down,James Farrelli,What Goes Around... Comes Around,46,17,19,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,28,,,,
64,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,29,29,,,,
65,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,65,1,,,,
66,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],79,30,14,,,,
67,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,45,2,,,,
68,down,Miles Davis,So What,41,11,57,,,,
69,-,Bobby Hutcherson,Goin' Down South,-,23,1,,,,
70,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,94,19,46,,,,
71,-,Marcin Wasilewski Trio,Riders On The Storm,-,47,6,,,,
72,-,Sarah Menescal,Save a Prayer,-,47,4,,,,
73,-,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,-,25,8,,,,
74,down,Frank Sinatra,"Theme from New York, New York",51,6,87,,,,
75,-,Elton John,Can You Feel the Love Tonight (Live),-,15,51,,,,
76,up,Art Blakey & The Jazz Messengers,Moanin',89,5,21,,,,
77,up,Cornelius Claudio Kreusch,Meral,88,77,5,,,,
78,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,52,,,,
79,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,14,27,,,,
80,-,Nina Simone,I Put a Spell On You,-,7,112,,,,
81,down,Brian Bromberg,Ellen,68,26,8,,,,
82,-,Miles Davis,Milestones,-,31,6,,,,
83,-,Sade,Hang on to Your Love,-,30,11,,,,
84,-,Django Reinhardt,Over the Rainbow,-,32,9,,,,
85,down,Antônio Carlos Jobim,Corcovado,53,12,70,,,,
86,-,Herbie Hancock,Rockit,-,32,6,,,,
87,down,Kenny G,Forever In Love,55,8,74,,,,
88,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,32,,,,
89,-,Jo Stafford & Paul Weston and His Orchestra,If,-,89,1,,,,
90,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,63,25,39,,,,
91,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,50,1,,,,
92,-,Chet Baker,A Little Duet (For Zoot and Chet) [Alternate Version],-,92,1,,,,
93,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,24,,,,
94,down,João Gilberto,O Pato,65,44,2,,,,
95,-,Grégory Privat,Song for Jojo,-,21,5,,,,
96,down,John Coltrane,My Shining Hour,40,8,10,,,,
97,-,Pasquale Grasso,When I Fall in Love,-,15,22,,,,
98,down,Astrud Gilberto,Let Go (Canta De Ossanha),59,46,18,,,,
99,down,Sarah Menescal,Adventure of a Lifetime,72,39,10,,,,
100,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,24,20,,,,
