Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,98,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,99,,,,
3,down,Nina Simone,Feeling Good,2,1,99,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,99,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,1,96,,,,
6,up,Tony Bennett & Lady Gaga,Love For Sale,26,3,2,,,,
7,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,3,8,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,74,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,69,9,20,,,,
10,up,Annie Lennox,I Put a Spell On You,23,10,46,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),13,3,14,,,,
12,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,11,1,,,,
13,up,Frank Sinatra,Come Fly With Me,27,2,92,,,,
14,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",55,12,2,,,,
15,down,Kenny G,Forever In Love,11,8,65,,,,
16,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],7,6,66,,,,
17,-,Marilyn Maye,Put on a Happy Face,-,2,1,,,,
18,up,Freddie Hubbard,Arietis,88,7,13,,,,
19,down,Frank Sinatra,That's Life,10,1,98,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],94,3,97,,,,
21,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,4,24,,,,
22,down,Craymer & Aiivawn,Can't Take My Eyes off You,12,1,88,,,,
23,up,Frank Sinatra,Summer Wind,96,23,23,,,,
24,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,28,17,31,,,,
25,-,Chico Hamilton Quintet,Taking a Chance on Love (Remastered),-,25,4,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,6,94,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),73,1,92,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,5,92,,,,
29,down,Miguel Ríos,Todo a Pulmon,15,5,90,,,,
30,-,Sade,Hang on to Your Love,-,30,3,,,,
31,-,"Stan Getz, Zoot Sims, Al Cohn, Allen Eager & Brew Moore",Five Brothers,-,31,1,,,,
32,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),100,28,14,,,,
33,-,Nina Simone,New World Coming,-,33,2,,,,
34,up,Eve St. Jones,Everywhere,60,34,31,,,,
35,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,37,,,,
36,-,Gerry Lopez & Shaun Mahoney,Butterfly,-,36,3,,,,
37,down,Kenny G,Sentimental,31,18,24,,,,
38,-,Monica Zetterlund & Bill Evans Trio,Once Upon a Summertime,-,38,2,,,,
39,up,Boney James,After the Rain,59,33,17,,,,
40,-,Bobby Hutcherson,Bouquet,-,7,10,,,,
41,-,Hank Mobley,The Good Life,-,6,14,,,,
42,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,30,8,,,,
43,-,Dave Brubeck,Take Five,-,7,4,,,,
44,-,Jimmy Giuffre,Iranic (feat. Jack Sheldon),-,44,1,,,,
45,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,6,76,,,,
46,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,22,,,,
47,-,Kenny G,Songbird,-,37,13,,,,
48,up,Lennie Tristano & Warne Marsh,Marionette,82,48,2,,,,
49,-,Nina Simone,"I Loves You, Porgy (2021 - Stereo Remaster)",-,49,1,,,,
50,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,41,5,,,,
51,up,Pasquale Grasso,When I Fall in Love,58,15,7,,,,
52,-,オスカー・ピーターソン・トリオ,Days of Wine and Roses,-,52,1,,,,
53,-,Kenny G,The Moment,-,28,14,,,,
54,-,Dexter Gordon,Serenade In Blue,-,54,1,,,,
55,-,June Christy,Something Cool,-,40,1,,,,
56,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,56,1,,,,
57,-,Nils Petter Molvær,Honey in Your Head,-,54,1,,,,
58,down,Richie Kamuca & Bill Holman,Star Eyes,35,29,6,,,,
59,up,Frank Sinatra,"Theme from New York, New York",64,6,74,,,,
60,-,Peggy Lee,Black Coffee,-,60,1,,,,
61,-,Banda Internacional Santa Cecilia de Cátac,Cristo Morado (Marcha Regular),-,61,1,,,,
62,down,Stan Getz,Blue Bells,30,21,5,,,,
63,-,Horace Silver,Song for My Father,-,23,8,,,,
64,-,Diana Krall,The Look Of Love,-,19,32,,,,
65,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,14,9,,,,
66,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Sin Tu Cariño,-,66,1,,,,
67,up,Bud Shank & Bob Cooper,Mutual Admiration Society,89,67,3,,,,
68,-,Michel Fernandez Quartet,Lea,-,68,2,,,,
69,-,Frank Sinatra,That's Life (Remastered 2008),-,4,23,,,,
70,-,MOÜGLI,Lejos,-,18,10,,,,
71,down,Miles Davis,Israel,21,21,9,,,,
72,-,Nina Simone,See-Line Woman,-,72,1,,,,
73,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,39,,,,
74,-,Emil Brandqvist,Lilac,-,20,3,,,,
75,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,36,,,,
76,-,Teddy Charles,Blue Greens,-,76,1,,,,
77,-,Nils Wülker,The Frame (Colorist Remix),-,77,1,,,,
78,up,John Lewis,"Two Degrees East, Three Degrees West",91,29,10,,,,
79,-,The Chico Hamilton Quintet,Truth,-,40,4,,,,
80,-,Acker Bilk,Stranger on the Shore,-,80,1,,,,
81,-,Frank Sinatra,"Theme From New York, New York",-,27,20,,,,
82,-,Donald Byrd,Bo,-,9,10,,,,
83,-,Miles Davis,So What,-,11,40,,,,
84,-,Astrud Gilberto,Fly Me To the Moon,-,52,1,,,,
85,up,Conte Candoli & Lou Levy,Marcia Lee,92,85,2,,,,
86,down,Nenei & Stella Starlight Trio,Don't Start Now,71,5,37,,,,
87,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,87,2,,,,
88,down,Nina Simone,I Put a Spell On You,57,7,93,,,,
89,-,Herbie Hancock,Speak Like a Child,-,16,10,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,65,,,,
91,-,Charles Mingus,Stormy Weather,-,61,4,,,,
92,down,Art Blakey & The Jazz Messengers,Moanin',48,5,13,,,,
93,-,Max Greger & His Orchestra,Super Girl,-,93,1,,,,
94,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,94,1,,,,
95,-,Oscar D'León,Frenesí,-,77,1,,,,
96,-,Fausto Papetti,Brasil,-,84,3,,,,
97,-,Max Greger & His Orchestra,A Hard Day's Night,-,97,1,,,,
98,-,Serge Chaloff,Thanks for the Memory,-,70,3,,,,
99,down,George Benson,Breezin',80,15,21,,,,
100,down,James Farrelli,What Goes Around... Comes Around,42,17,4,,,,
