Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,136,,,,
2,up,Vcandle,Smooth,3,1,5,,,,
3,down,Rita Payés & Elisabeth Roma,Algo Contigo,2,1,31,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,38,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,1,134,,,,
6,up,Nina Simone,Feeling Good,7,1,137,,,,
7,up,Frank Sinatra,Come Fly With Me,20,2,127,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,137,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,137,,,,
10,down,Roy Ayers,Funk in the Hole,8,4,32,,,,
11,up,John Coltrane,My Shining Hour,14,8,27,,,,
12,up,Antônio Carlos Jobim,Wave,29,9,80,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,5,49,,,,
14,down,George Benson,Give Me the Night,10,7,108,,,,
15,down,John Coltrane,My Favorite Things,13,5,57,,,,
16,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],12,6,104,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,29,,,,
18,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),76,6,113,,,,
19,down,Felix da Housecat,Sinnerman (Remix),15,13,32,,,,
20,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,4,54,,,,
21,down,Frank Sinatra,That's Life,19,1,133,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,6,126,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,5,126,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,3,134,,,,
25,up,Snarky Puppy,Trinity,79,25,2,,,,
26,up,Miguel Ríos,Todo a Pulmon,38,5,123,,,,
27,up,Craymer & Aiivawn,Can't Take My Eyes off You,43,1,123,,,,
28,up,Dave Brubeck,Take Five,42,7,23,,,,
29,-,Herb Alpert,Route 101,-,29,18,,,,
30,up,Miles Davis,So What,39,11,69,,,,
31,up,Tord Gustavsen Trio,Stream,31,21,8,,,,
32,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,64,,,,
33,down,Frank Sinatra,"Theme from New York, New York",23,6,99,,,,
34,-,Antônio Carlos Jobim,Corcovado,-,12,81,,,,
35,up,マッコイ・タイナー,We'll Be Together Again,88,26,11,,,,
36,up,Kenny G,Forever In Love,61,8,87,,,,
37,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,37,2,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,8,112,,,,
39,-,Joel Ross,PRAYER,-,7,12,,,,
40,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,99,19,56,,,,
41,down,Frank Sinatra,My Way (Remastered 2008),18,1,127,,,,
42,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,43,,,,
43,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,90,15,57,,,,
44,-,Nina Simone,I Put a Spell On You,-,7,126,,,,
45,up,Immanuel Wilkins,"Fugitive Ritual, Selah",71,11,9,,,,
46,-,Smoke town,Turn Around,-,4,55,,,,
47,down,Nina Simone,Sinnerman,35,6,77,,,,
48,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,72,47,9,,,,
49,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,49,49,5,,,,
50,down,Frank Sinatra,That's Life (Remastered 2008),26,4,45,,,,
51,-,Chet Baker,It's Always You,-,45,4,,,,
52,up,Frank Sinatra,"Theme From New York, New York",52,27,33,,,,
53,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,11,73,,,,
54,up,Nils Petter Molvær,Honey in Your Head,55,54,7,,,,
55,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,52,,,,
56,-,Ella Fitzgerald,Misty,-,56,4,,,,
57,-,"Grover Washington, Jr.",Winelight,-,16,44,,,,
58,up,Curtis Mayfield,Move On Up (Single Edit),62,3,87,,,,
59,-,John Lewis,I Remember Clifford,-,47,3,,,,
60,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,34,,,,
61,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),84,8,36,,,,
62,down,Woody Herman and His Orchestra,Early Autumn,22,22,12,,,,
63,up,George Benson,Breezin',75,15,46,,,,
64,-,Nara Leão,Diz Que Fui por Ai,-,18,55,,,,
65,up,Gerald Clayton,Elegia,67,37,4,,,,
66,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,100,14,40,,,,
67,-,Cortex,Troupeau bleu,-,67,1,,,,
68,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,9,43,,,,
69,up,"Nat ""King"" Cole",Smile,87,16,31,,,,
70,-,Marcos Valle,So Nice (Summer Samba),-,30,6,,,,
71,down,Oscar Peterson Trio,Moten Swing,25,25,3,,,,
72,-,Rick Braun,Cadillac Slim,-,72,1,,,,
73,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",33,12,20,,,,
74,down,John Benson Brooks,Alabama Concerto: Little John Shoes (feat. Cannonball Adderley & Art Farmer) [Third Movement],34,34,6,,,,
75,-,Antônio Carlos Jobim,Tide,-,19,24,,,,
76,-,Kenny G,Loving You (Edit),-,53,3,,,,
77,-,Cortex,Huit octobre 1971,-,68,4,,,,
78,up,MOÜGLI,Lejos,96,18,23,,,,
79,-,Cortex,Mary et Jeff,-,79,1,,,,
80,-,Chet Baker,My Funny Valentine,-,9,25,,,,
81,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,9,11,,,,
82,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,50,42,4,,,,
83,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,35,,,,
84,up,Hugh Masekela,Grazing In the Grass,95,55,6,,,,
85,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,46,5,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,50,,,,
87,-,Cortex,Chanson d'un jour d'hiver,-,87,1,,,,
88,down,Bob Brookmeyer,Slow Freight,63,44,6,,,,
89,-,Cortex,Go Round,-,89,1,,,,
90,down,Joel Lyssarides,The Last Verse,48,25,10,,,,
91,down,Johnathan Blake,Abiyoyo,32,32,4,,,,
92,up,The RAH Band,Messages from the Stars,98,9,6,,,,
93,-,Chuck Mangione,Feels So Good,-,59,7,,,,
94,-,Cortex,Prélude à Go Round,-,94,1,,,,
95,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,40,6,27,,,,
96,-,Dave Brubeck,Brahms Lullaby,-,24,13,,,,
97,-,Cortex,La rue,-,97,1,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,8,87,,,,
99,down,Antonio Adolfo,How Insensitive,27,27,7,,,,
100,-,Bob Gordon & Jack Montrose,"Modus Operandi (feat. Paul Moer, Joe Mondragon & Billy Schneider)",-,100,1,,,,
