Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,That's Life,1,1,16,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,6,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),4,3,7,,,,
4,up,Nina Simone,Feeling Good,5,1,16,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,16,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,40,2,16,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),8,1,16,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,3,16,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,82,1,15,,,,
10,down,Antônio Carlos Jobim,The Girl From Ipanema,9,5,14,,,,
11,up,Miguel Ríos,Todo a Pulmon,23,5,15,,,,
12,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",30,12,11,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,5,16,,,,
14,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),86,11,10,,,,
15,up,Nina Simone,Sinnerman,28,6,13,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],6,6,15,,,,
17,up,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,80,9,15,,,,
18,up,Gregory Porter,Revival,20,2,6,,,,
19,down,Frank Sinatra,Come Fly With Me,7,2,16,,,,
20,up,Anouar Brahem,De tout ton coeur,95,20,2,,,,
21,-,Antônio Carlos Jobim,Corcovado,-,12,4,,,,
22,up,Kenny G,Forever In Love,31,8,10,,,,
23,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,66,5,10,,,,
24,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,6,13,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,9,,,,
26,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,26,5,,,,
27,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,3,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,8,16,,,,
29,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,12,,,,
30,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,2,,,,
31,-,Antônio Carlos Jobim,Wave,-,9,5,,,,
32,-,Louis Armstrong,On the Sunny Side of the Street,-,32,1,,,,
33,up,Nina Simone,I Put a Spell On You,52,7,15,,,,
34,-,Miguel Ríos,Santa Lucia,-,15,13,,,,
35,-,João Donato,Muito a Vontade,-,14,4,,,,
36,-,Kenny G,The Moment,-,27,3,,,,
37,-,Nara Leão,Diz Que Fui por Ai,-,18,2,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,8,14,,,,
39,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,3,,,,
40,down,Kenny G,Corcovado (Quiet Nights of Quiet Stars),15,11,12,,,,
41,up,John Coltrane,Village Blues (Take 2),55,40,4,,,,
42,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],36,15,8,,,,
43,-,Park Bird & Chevy,If I Could Ride a Bike,-,43,4,,,,
44,down,Kenny G,Bossa Réal,13,9,12,,,,
45,-,Karen Souza,Everyday Is Like Sunday,-,31,2,,,,
46,down,Kenny G,Bossa Antigua,19,10,12,,,,
47,-,Pat Metheny & Brad Mehldau,Ring of Life,-,47,1,,,,
48,-,Annie Lennox,I Put a Spell On You,-,10,8,,,,
49,-,Frank Sinatra,"Theme from New York, New York",-,6,15,,,,
50,-,Bobby Caldwell,What You Won't Do for Love,-,1,14,,,,
51,down,Kenny G,Girl From Ipanema,12,8,12,,,,
52,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,6,15,,,,
53,down,Kenny G,Clouds,16,8,12,,,,
54,-,Astrud Gilberto,Berimbau,-,25,2,,,,
55,-,Frank Sinatra,"Theme From New York, New York",-,27,3,,,,
56,-,John Coltrane,Giant Steps,-,29,5,,,,
57,-,Louis Armstrong,"Hello, Dolly!",-,46,2,,,,
58,down,Kenny G,Menina Moca,29,7,12,,,,
59,-,The Cooltrane Quartet,Wonderwall,-,59,2,,,,
60,-,"Grover Washington, Jr.",Winelight,-,16,5,,,,
61,up,Herb Alpert,Rise,70,12,7,,,,
62,down,Kenny G,Summer Love,24,8,12,,,,
63,-,Cafe Music BGM Channel,Story of Yesterday,-,63,1,,,,
64,-,Kenny G,Sentimental,-,18,3,,,,
65,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,3,2,,,,
66,down,Martin Tingvall,The Rocket III,32,25,10,,,,
67,-,Cafe Music BGM Channel,The Last Drop,-,67,1,,,,
68,down,Kenny G,Bu Bossa,27,7,12,,,,
69,-,Cafe Music BGM Channel,Treat Yourself,-,69,1,,,,
70,down,Kenny G,April Rain,14,12,12,,,,
71,up,Carlos Vives & Novalima,Me he de Guardar,87,29,3,,,,
72,-,Diana Krall,California Dreamin',-,38,3,,,,
73,-,Cafe Music BGM Channel,Unique Blend,-,73,1,,,,
74,-,The Oldians,Downtown Rock,-,74,1,,,,
75,down,Kenny G,Brazilian Nights,26,10,12,,,,
76,-,Kenny G,In the Rain,-,66,2,,,,
77,-,Kenny G,Songbird,-,24,3,,,,
78,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,10,,,,
79,down,Shahin Novrasli,She’s Out of My Life,17,6,16,,,,
80,up,George Benson,Give Me the Night,96,7,11,,,,
81,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),56,56,3,,,,
82,-,Cafe Music BGM Channel,Jasmine,-,82,1,,,,
83,-,The Oldians,The Gunman,-,83,1,,,,
84,-,The Oldians,Jay's Mood,-,84,1,,,,
85,-,Dave Koz,I'm Waiting For You,-,85,1,,,,
86,-,Cafe Music BGM Channel,Yellow Mug,-,86,1,,,,
87,-,"Luis Salinas, Javier Lozano, Martín Ibarburu & Pocho Porteño",La salsalinas,-,87,1,,,,
88,-,Yalu Olaya,Música Criolla,-,13,3,,,,
89,-,Dave Koz,Together Again,-,89,1,,,,
90,-,The Oldians,Dark Lane,-,90,1,,,,
91,-,Miles Davis,So What,-,11,6,,,,
92,-,Cafe Music BGM Channel,Unforgettable Kiss,-,92,1,,,,
93,-,Aso,Flowers,-,48,2,,,,
94,-,Cafe Music BGM Channel,Warming Smile,-,94,1,,,,
95,-,Ozoyo,Rio Roadtrippin',-,55,4,,,,
96,-,The Oldians,Red Code,-,96,1,,,,
97,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,6,,,,
98,-,Chubby Checker,Let's Twist Again,-,56,2,,,,
99,-,Cafe Music BGM Channel,Feeling Wistful,-,99,1,,,,
100,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,99,16,4,,,,
