Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,51,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,52,,,,
3,down,Nina Simone,Feeling Good,1,1,52,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,52,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,27,,,,
6,down,Frank Sinatra,That's Life,3,1,52,,,,
7,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,42,,,,
8,up,Efecto Mandarina,Quiero Despertar,20,6,6,,,,
9,up,Miguel Ríos,Todo a Pulmon,37,5,48,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,16,1,49,,,,
11,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),27,11,44,,,,
12,up,Vero Pérez & Jorge Villanueva,Qué Será De Ti,81,9,6,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,6,50,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,52,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,8,46,,,,
16,down,Antônio Carlos Jobim,The Girl From Ipanema,10,5,49,,,,
17,up,Till Brönner & Bob James,September Morn (Radio Edit),31,11,6,,,,
18,down,Peter Asplund & Aspiration,I Have Dreamed,9,6,4,,,,
19,up,Allison Neale,I Should Care (feat. Peter Bernstein),24,13,6,,,,
20,down,Immanuel Wilkins,The Dreamer,18,14,12,,,,
21,up,アンブローズ・アキンムシーレ,Roy,56,9,12,,,,
22,down,Frank Sinatra,Come Fly With Me,19,2,50,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),57,3,43,,,,
24,up,Antônio Carlos Jobim,Corcovado,46,12,34,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,5,51,,,,
26,down,Billy Childs,It Never Entered My Mind,11,10,8,,,,
27,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,17,5,39,,,,
28,down,Jean-Michel Pilc,Love Letter,21,12,2,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),75,8,40,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),15,1,52,,,,
31,-,Yalu Olaya,Música Criolla,-,13,12,,,,
32,down,Nina Simone,I Put a Spell On You,13,7,48,,,,
33,up,Steve Cardenas,Language of Love,34,5,15,,,,
34,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,34,3,,,,
35,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),72,35,2,,,,
36,-,Diana Krall,The Look Of Love,-,19,14,,,,
37,up,Nara Leão,Diz Que Fui por Ai,73,18,28,,,,
38,-,The Cooltrane Quartet,Oh! Darling,-,38,1,,,,
39,-,Carlos Vives & Novalima,Me he de Guardar,-,29,4,,,,
40,-,Bo.Dà.,Paradise Is Not for Me,-,40,1,,,,
41,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),54,5,13,,,,
42,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),63,6,43,,,,
43,-,Jazzystics,Day Tripper (feat. Deborah Dixon),-,43,2,,,,
44,-,Stella Starlight Trio,Can't Buy Me Love (feat. Lizette),-,44,1,,,,
45,-,Celso Mendes,Revolution (feat. Lua),-,45,1,,,,
46,-,Bill Frisell,We Shall Overcome,-,9,11,,,,
47,-,Apollinare Rossi,Sgt. Pepper's Lonely Hearts Club Band,-,47,1,,,,
48,up,Frank Sinatra,"Theme from New York, New York",55,6,44,,,,
49,-,Frank Sinatra,Fly Me to the Moon,-,32,2,,,,
50,-,Frank Sinatra,"Theme From New York, New York",-,27,9,,,,
51,down,Brad Mehldau,Look for the Silver Lining,25,10,10,,,,
52,down,George Benson,Give Me the Night,40,7,35,,,,
53,-,Ile,María Landó,-,53,4,,,,
54,down,Pieces of a Dream,Night Vision,51,32,4,,,,
55,-,Cannonball Adderley & Bill Evans,Who Cares? (Take 4),-,55,1,,,,
56,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,96,15,25,,,,
57,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),32,28,2,,,,
58,down,Nina Simone,Sinnerman,14,6,44,,,,
59,-,Allison Miller & Carmen Staaf,Skyway,-,59,1,,,,
60,-,Rosario Flores,Gracia,-,45,4,,,,
61,down,キース・ジャレット,Answer Me (Live in Budapest),33,3,16,,,,
62,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,46,3,,,,
63,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,23,16,24,,,,
64,up,Jimmy Heath,Don’t Explain,82,31,5,,,,
65,-,Melody Gardot,You Won't Forget Me,-,65,1,,,,
66,-,David Hazeltine Trio,Alice in Wonderland,-,66,1,,,,
67,-,Melody Gardot,Love Song,-,67,1,,,,
68,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,5,6,,,,
69,-,Fred Hersch,All I Want,-,61,2,,,,
70,-,Toshiko Akiyoshi,Gone With the Wind,-,31,4,,,,
71,-,Micah Thomas,Across My Path,-,59,3,,,,
72,-,Oz Noy,Twice In a While,-,72,1,,,,
73,-,Melody Gardot,There Where He Lives in Me,-,73,1,,,,
74,-,Chet Baker,My Funny Valentine,-,9,5,,,,
75,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,12,,,,
76,-,Melody Gardot,"Ninguém, Ninguém",-,76,1,,,,
77,-,Karin Hammar Fab 4,Pra Você,-,43,2,,,,
78,down,Sergio Mendes & Brasil '65,She's a Carioca,41,19,18,,,,
79,-,Armando Manzanero,Bello Durmiente,-,60,3,,,,
80,-,Herb Alpert,Latin Lady,-,80,1,,,,
81,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,13,,,,
82,-,Frank Sinatra,How Do You Keep the Music Playing? (feat. Quincy Jones and His Orchestra),-,82,1,,,,
83,down,Kenny G,Forever In Love,35,8,33,,,,
84,-,João Donato,Muito a Vontade,-,27,1,,,,
85,-,Diana Krall,That's All / Azure-Te,-,85,1,,,,
86,-,Snarky Puppy,Molino Molero (feat. Susana Baca & Charlie Hunter) [Live],-,31,2,,,,
87,down,Herb Alpert,Rise,38,12,21,,,,
88,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,19,13,,,,
89,-,Duke Ellington,I Can't Get Started,-,40,9,,,,
90,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,44,6,,,,
91,-,Jorja Smith,Rose Rouge,-,6,9,,,,
92,-,Mom Tudie,Heavey (Front Room Edit),-,32,4,,,,
93,-,Michael Wollny,Nun schließe mir die Augen beide,-,52,4,,,,
94,down,Frank Sinatra,Witchcraft,86,36,6,,,,
95,-,Anja Lechner & François Couturier,Flow,-,17,4,,,,
96,-,John Beasley,Song for Dub,-,23,4,,,,
97,down,Peter White,Bueno Funk,28,28,6,,,,
98,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),76,17,34,,,,
99,-,山中千尋,テイク・ラヴ・イージー,-,26,3,,,,
100,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),89,10,16,,,,
