Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,43,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
3,down,Frank Sinatra,That's Life,2,1,43,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,33,,,,
5,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,5,1,,,,
6,up,Antônio Carlos Jobim,The Girl From Ipanema,7,5,40,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,43,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),10,3,34,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,3,43,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,6,41,,,,
11,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),23,11,36,,,,
12,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,6,36,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),6,1,43,,,,
14,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),47,5,6,,,,
15,up,Antônio Carlos Jobim,Wave,52,9,25,,,,
16,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,9,4,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,21,1,40,,,,
18,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],16,15,29,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,18,1,42,,,,
20,down,Frank Sinatra,Come Fly With Me,8,2,42,,,,
21,down,Antônio Carlos Jobim,Corcovado,20,12,27,,,,
22,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,16,1,,,,
23,down,Miguel Ríos,Todo a Pulmon,14,5,39,,,,
24,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],15,6,15,,,,
25,-,Bill Evans & Jim Hall,Romain (Alternate Take),-,25,1,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,8,37,,,,
27,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,11,,,,
28,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,39,5,31,,,,
29,-,Frank Sinatra,"Theme from New York, New York",-,6,38,,,,
30,-,John Beasley,Song for Dub,-,23,1,,,,
31,-,Astrud Gilberto,Berimbau,-,25,8,,,,
32,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,16,,,,
33,up,Miles Davis,So What,97,11,20,,,,
34,-,Pepito Ross,Hotel California,-,32,2,,,,
35,up,João Donato,Muito a Vontade,49,14,23,,,,
36,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,10,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,5,42,,,,
38,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,10,,,,
39,-,Bill Evans & Jim Hall,I'm Getting Sentimental Over You,-,39,1,,,,
40,up,Nara Leão,Diz Que Fui por Ai,100,18,20,,,,
41,-,Bill Evans & Jim Hall,My Funny Valentine,-,41,1,,,,
42,-,Bill Frisell,We Shall Overcome,-,9,6,,,,
43,-,Lindsey Webster,Fool Me Once,-,43,1,,,,
44,-,Bill Evans & Jim Hall,Romain,-,44,1,,,,
45,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,38,1,,,,
46,-,Antônio Carlos Jobim,Tide,-,19,9,,,,
47,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,24,,,,
48,-,Boney James,After the Rain,-,33,4,,,,
49,-,Glenn Miller and His Orchestra,In The Mood,-,18,8,,,,
50,down,Steve Cardenas,Language of Love,28,5,7,,,,
51,-,Bossa Rio,Spinning Wheel,-,51,4,,,,
52,up,Immanuel Wilkins,The Dreamer,85,14,4,,,,
53,-,Astrud Gilberto,Beach Samba,-,40,9,,,,
54,-,Sergio Mendes & Brasil '66,Bim-Bom,-,19,5,,,,
55,down,Nina Simone,Sinnerman,17,6,36,,,,
56,-,Brad Mehldau,Look for the Silver Lining,-,10,5,,,,
57,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,37,9,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,2,19,,,,
59,-,Frank Sinatra,Moon River,-,52,1,,,,
60,-,Richard Elliot,When a Man Loves a Woman,-,60,1,,,,
61,-,Frank Sinatra,Send In the Clowns,-,6,22,,,,
62,down,Jimmy Heath,Don’t Explain,40,31,2,,,,
63,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,19,,,,
64,-,Network Music Ensemble,Shadowland,-,64,1,,,,
65,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,20,15,,,,
66,-,Rachel Therrien,75 Pages of Happiness,-,38,4,,,,
67,-,Kristofer Maddigan,Floral Fury,-,42,5,,,,
68,-,"Nat ""King"" Cole",When I Fall In Love,-,18,2,,,,
69,-,Bill Evans & Jim Hall,Stairway to the Stars,-,69,1,,,,
70,-,Dominik Wania,Lonely Shadows,-,70,1,,,,
71,-,Bill Evans & Jim Hall,Darn That Dream,-,71,1,,,,
72,-,Hvalfugl,Polardrømme,-,21,9,,,,
73,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),37,14,27,,,,
74,-,アンブローズ・アキンムシーレ,Roy,-,9,7,,,,
75,-,Frank Sinatra,Summer Wind,-,23,10,,,,
76,-,Bill Evans & Jim Hall,Skating in Central Park,-,76,1,,,,
77,-,Stacey Kent,There Will Never Be Another You,-,46,3,,,,
78,-,Frank Sinatra,Ring-A-Ding-Ding,-,55,4,,,,
79,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,31,15,18,,,,
80,-,Bill Evans & Jim Hall,Dream Gypsy,-,80,1,,,,
81,-,Sergio Mendes,Satin Doll (Remastered),-,81,1,,,,
82,-,Emil Ingmar,Ellegatan,-,16,17,,,,
83,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),34,17,29,,,,
84,-,Miguel Ríos,Santa Lucia,-,15,25,,,,
85,-,Miles Davis,Honky Tonk,-,85,1,,,,
86,-,Alabaster Deplume,Visit Croatia,-,47,2,,,,
87,-,Bill Evans & Jim Hall,I Hear Rhapsody,-,87,1,,,,
88,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,34,1,,,,
89,-,Frank Sinatra,"Theme From New York, New York",-,27,7,,,,
90,-,Herbie Mann,Menina Feia,-,88,1,,,,
91,down,Margido,Vinter (feat. Idar Eliassen Pedersen),50,15,3,,,,
92,-,Bill Evans & Jim Hall,My Funny Valentine (Alternate Take),-,92,1,,,,
93,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,19,11,,,,
94,-,Lalo Schifrin,Bachianas Brasileiras No. 5,-,94,1,,,,
95,-,Nir Felder,The Longest Star,-,9,4,,,,
96,-,Antônio Carlos Jobim,Batidinha,-,32,7,,,,
97,-,Les Paul,Aloha Oe,-,97,1,,,,
98,-,Sergio Mendes & Brasil '66,Cancao Do Nosso Amor,-,98,1,,,,
99,-,Eddie Henderson,Smile,-,12,4,,,,
100,-,Blue Mitchell,Step Lightly,-,100,1,,,,
