Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,87,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,193,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,192,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,94,,,,
5,up,Roy Ayers,Funk in the Hole,5,4,88,,,,
6,up,Laufey,From The Start,8,1,10,,,,
7,up,Nina Simone,Feeling Good,7,1,193,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,193,,,,
9,up,John Coltrane,My Shining Hour,16,8,83,,,,
10,up,Frank Sinatra,Come Fly With Me,12,2,183,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,85,,,,
12,up,John Coltrane,My Favorite Things,14,5,113,,,,
13,up,George Benson,Give Me the Night,21,7,164,,,,
14,up,Herb Alpert & The Tijuana Brass,Ladyfingers,20,13,52,,,,
15,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,5,105,,,,
16,down,Miguel Ríos,Todo a Pulmon,6,5,179,,,,
17,up,Frank Sinatra,That's Life,22,1,184,,,,
18,up,Slug & Søren Søstrom,Four,29,11,22,,,,
19,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,6,71,,,,
20,down,Antônio Carlos Jobim,Wave,15,9,136,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,25,8,62,,,,
22,up,Orestes Gómez,Virgo,28,16,22,,,,
23,up,Cal Tjader,I Say a Little Prayer,27,13,40,,,,
24,down,Lisa Ono,Garota de Ipanema,13,8,19,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,5,182,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,8,166,,,,
27,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,6,169,,,,
28,up,Laufey,Promise,33,3,5,,,,
29,up,Chet Baker,My Funny Valentine,48,9,52,,,,
30,down,Dave Brubeck,Brahms Lullaby,26,24,60,,,,
31,up,George Benson,Breezin',35,15,102,,,,
32,down,Tony Anderson & Dennis Hamm,Skyline,10,10,6,,,,
33,up,Chet Baker,I Fall in Love Too Easily,42,13,82,,,,
34,up,Brad Mehldau,Look for the Silver Lining,51,10,26,,,,
35,down,Chet Baker,Almost Blue,31,10,7,,,,
36,up,Nina Simone,I Put a Spell On You,40,7,181,,,,
37,down,Antônio Carlos Jobim,Corcovado,30,12,132,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,6,182,,,,
39,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],34,11,119,,,,
40,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],39,6,160,,,,
41,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,67,15,101,,,,
42,down,TWYN,Jellyfish,41,41,9,,,,
43,up,James Taylor Quartet,I Say a Little Prayer,43,28,28,,,,
44,-,Günter Kallmann Chor,Daydream,-,42,2,,,,
45,up,Shorty Rogers,Coop De Graas,100,37,11,,,,
46,-,Herb Alpert,Rise,-,12,104,,,,
47,up,Marcin Wasilewski Trio,Riders On The Storm,84,47,12,,,,
48,up,Dave Brubeck,Take Five,52,7,64,,,,
49,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,49,2,,,,
50,up,Enrico Pieranunzi,My Travel with Claude II,91,50,3,,,,
51,-,Frank Sinatra,Fly Me to the Moon,-,32,54,,,,
52,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),88,8,84,,,,
53,down,Bobby Hutcherson,Goin' Down South,45,23,52,,,,
54,-,Kenny G,Forever In Love,-,8,141,,,,
55,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,55,7,,,,
56,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,108,,,,
57,down,Diana Krall,The Look Of Love,46,19,86,,,,
58,down,berlioz & Ted Jasper,deep in it,32,30,12,,,,
59,-,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],-,21,41,,,,
60,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,60,4,,,,
61,-,EDGAR TRIO,All The Things You Are,-,61,1,,,,
62,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,78,,,,
63,-,Herb Alpert,Route 101,-,29,22,,,,
64,up,Felix da Housecat,Sinnerman (Remix),82,13,83,,,,
65,-,Nina Simone,Don't Let Me Be Misunderstood,-,27,26,,,,
66,-,Kenny G,Sentimental,-,18,47,,,,
67,up,アンブローズ・アキンムシーレ,Roy,70,9,26,,,,
68,-,John Coltrane,When Lights Are Low (with Eric Dolphy) [Live],-,64,1,,,,
69,-,Sade,Hang on to Your Love,-,30,13,,,,
70,-,Carlos Niño & Carlos Niño & Friends,Flutestargate (feat. Deantoni Parks & Nate Mercereau),-,57,1,,,,
71,-,Shin Sasakubo & Gabriel Bruce,Route140,-,55,1,,,,
72,down,Bobby Caldwell,What You Won't Do for Love,37,1,190,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,71,41,16,,,,
74,-,Joel Lyssarides,The Last Verse,-,25,13,,,,
75,down,Craymer & Aiivawn,Can't Take My Eyes off You,38,1,179,,,,
76,-,"The Nat ""King"" Cole Trio",Unforgettable,-,76,1,,,,
77,-,大江 千里,ポエティック・ジャスティス,-,77,1,,,,
78,-,John Coltrane,My Favorite Things (with Eric Dolphy) [Live],-,39,1,,,,
79,-,Glenn Miller and His Orchestra,In The Mood,-,18,19,,,,
80,-,Joe Pass,Lil' Darlin',-,22,24,,,,
81,down,Nara Leão,Diz Que Fui por Ai,62,18,94,,,,
82,down,Nina Simone,Sinnerman,74,6,115,,,,
83,down,Angelina Jordan,Fly Me to the Moon (Acoustic),49,32,22,,,,
84,-,Orestes Gómez,Escorpio,-,17,18,,,,
85,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,42,21,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,85,,,,
87,-,Billy Childs,It Never Entered My Mind,-,10,22,,,,
88,-,John Coltrane,Impressions (feat. Eric Dolphy) [Live],-,46,2,,,,
89,-,Curtis Mayfield,Move On Up (Single Edit),-,3,127,,,,
90,down,Duke Ellington & John Coltrane,In a Sentimental Mood,55,6,66,,,,
91,-,Billie Holiday,Solitude,-,21,47,,,,
92,-,Miles Davis,Blue In Green,-,9,54,,,,
93,-,Chet Baker,I Get Along Without You Very Well,-,35,11,,,,
94,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),56,56,2,,,,
95,-,Bobby Caldwell,What You Won't Do for Love,-,41,8,,,,
96,-,Billie Holiday,I'll Be Seeing You,-,23,53,,,,
97,down,Ebony Loren,O Pato,65,40,6,,,,
98,-,John Coltrane,Blue Train (Remastered),-,26,28,,,,
99,down,Miles Davis,So What,92,11,116,,,,
100,-,Harry James,"It's Been a Long, Long Time",-,19,33,,,,
