Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,2,1,235,,,,
2,up,David Guetta,Listen,3,1,241,,,,
3,down,David Guetta,Nothing But the Beat Ultimate,1,1,241,75,2019-10-06,57,2019-10-20
4,up,Kygo,Cloud Nine,4,2,237,,,,
5,up,The Chainsmokers,Memories...Do Not Open,9,3,237,,,,
6,down,Armin van Buuren,Intense (Bonus Track Version),5,4,239,,,,
7,down,Calvin Harris,18 Months (Deluxe Edition),6,5,241,,,,
8,down,The Chainsmokers,Collage - EP,7,6,231,,,,
9,down,Armin van Buuren,A State of Trance 2014,8,6,242,,,,
10,up,Dash Berlin,"We Are, Pt. 1",10,7,239,,,,
11,up,Yellow Claw,Amsterdam Twerk Music - EP,12,8,230,,,,
12,down,Alan Walker,Different World,11,9,230,,,,
13,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,13,9,240,,,,
14,up,Galantis,Pharmacy,14,10,241,,,,
15,up,Yellow Claw,Blood For Mercy,15,11,243,,,,
16,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",16,12,237,,,,
17,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),17,13,239,,,,
18,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",18,14,240,,,,
19,up,Various Artists,Vocal Trance Hits 2015,19,16,241,,,,
20,up,Andrew Rayel,Find Your Harmony,20,17,237,,,,
21,up,Various Artists,Armada Ibiza 2014,21,18,242,,,,
22,up,The Chainsmokers,Bouquet - EP,22,17,240,,,,
23,up,Steve Aoki,Neon Future I,23,19,242,,,,
24,up,Armin van Buuren,A State of Trance 2013,24,21,237,,,,
25,up,Clean Bandit,New Eyes (Deluxe),25,20,243,,,,
26,up,Skrillex,Recess,26,22,243,,,,
27,up,Various Artists,Best Running Hits Ever,27,23,243,,,,
28,up,Above & Beyond,Acoustic,28,24,241,,,,
29,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),29,23,243,,,,
30,up,David Guetta,Lovers on the Sun - EP,30,26,239,,,,
31,up,Calvin Harris,18 Months,31,27,240,,,,
32,up,Calvin Harris,Funk Wav Bounces Vol. 1,32,28,242,,,,
33,up,Cash Cash,"Blood, Sweat & 3 Years",33,28,241,,,,
34,up,Hardwell,"Hardwell Presents Revealed, Vol. 6",35,29,240,,,,
35,up,Robin Schulz,Prayer,36,31,243,,,,
36,up,Swedish House Mafia,Until Now,37,32,241,,,,
37,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,38,33,242,,,,
38,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),39,33,240,,,,
39,up,Yellow Claw,Los Amsterdam,40,31,242,,,,
40,up,Above & Beyond,We Are All We Need,41,36,241,,,,
41,up,Robin Schulz,Sugar,42,38,241,,,,
42,up,Various Artists,Tomorrowland 2016: The Elixir of Life,43,36,230,,,,
43,up,Skrillex,Bangarang,44,41,238,,,,
44,up,Steve Aoki,Neon Future II,45,40,242,,,,
45,up,Madeon,Adventure (Deluxe),46,41,243,,,,
46,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",47,42,243,,,,
47,up,Armin van Buuren,Embrace,48,43,241,,,,
48,up,Angger Dimas,Angger Management,49,44,243,,,,
49,up,Various Artists,Bondax & Friends - The Mix Album,51,45,243,,,,
50,up,Andrew Rayel,Find Your Harmony 2015,52,46,242,,,,
51,down,Various Artists,Best of EDM Party 2016,50,48,236,,,,
52,up,Various Artists,Miami 2013 - The Afterparty,53,47,243,,,,
53,up,Various Artists,Dance Essentials 2016 - Armada Music,54,49,237,,,,
54,down,Daft Punk,Discovery,34,14,243,20,2021-02-28,20,2021-02-28
55,up,Various Artists,Top 25 Trance Dj's 2013,56,50,242,,,,
56,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",57,51,232,,,,
57,up,Various Artists,Ibiza Chill 2013,58,50,194,,,,
