Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,238,75,2019-10-06,57,2019-10-20
2,up,Calvin Harris,Motion,2,1,232,,,,
3,up,David Guetta,Listen,3,1,238,,,,
4,up,The Chainsmokers,Memories...Do Not Open,5,3,234,,,,
5,down,Kygo,Cloud Nine,4,2,234,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,4,236,,,,
7,up,Calvin Harris,18 Months (Deluxe Edition),7,5,238,,,,
8,up,The Chainsmokers,Collage - EP,8,6,228,,,,
9,up,Armin van Buuren,A State of Trance 2014,9,6,239,,,,
10,up,Dash Berlin,"We Are, Pt. 1",10,7,236,,,,
11,up,Yellow Claw,Amsterdam Twerk Music - EP,11,8,227,,,,
12,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,12,9,237,,,,
13,up,Galantis,Pharmacy,13,10,238,,,,
14,up,Yellow Claw,Blood For Mercy,14,11,240,,,,
15,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",15,12,234,,,,
16,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),16,13,236,,,,
17,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",57,14,237,,,,
18,down,Various Artists,Vocal Trance Hits 2015,17,16,238,,,,
19,down,Andrew Rayel,Find Your Harmony,18,17,234,,,,
20,down,Various Artists,Armada Ibiza 2014,19,18,239,,,,
21,down,The Chainsmokers,Bouquet - EP,20,17,237,,,,
22,up,Steve Aoki,Neon Future I,22,19,239,,,,
23,down,Armin van Buuren,A State of Trance 2013,21,21,234,,,,
24,down,Clean Bandit,New Eyes (Deluxe),23,20,240,,,,
25,down,Skrillex,Recess,24,22,240,,,,
26,down,Various Artists,Best Running Hits Ever,25,23,240,,,,
27,down,Above & Beyond,Acoustic,26,24,238,,,,
28,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),27,23,240,,,,
29,up,Daft Punk,Discovery,29,14,240,20,2021-02-28,20,2021-02-28
30,down,David Guetta,Lovers on the Sun - EP,28,26,236,,,,
31,down,Calvin Harris,18 Months,30,27,237,,,,
32,down,Calvin Harris,Funk Wav Bounces Vol. 1,31,28,239,,,,
33,down,Cash Cash,"Blood, Sweat & 3 Years",32,28,238,,,,
34,down,Hardwell,"Hardwell Presents Revealed, Vol. 6",33,29,237,,,,
35,down,Robin Schulz,Prayer,34,31,240,,,,
36,down,Swedish House Mafia,Until Now,35,32,238,,,,
37,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,36,33,239,,,,
38,up,Alan Walker,Different World,50,9,227,,,,
39,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),37,33,237,,,,
40,down,Yellow Claw,Los Amsterdam,38,31,239,,,,
41,down,Above & Beyond,We Are All We Need,39,36,238,,,,
42,down,Robin Schulz,Sugar,40,38,238,,,,
43,down,Various Artists,Tomorrowland 2016: The Elixir of Life,41,36,227,,,,
44,down,Skrillex,Bangarang,42,41,235,,,,
45,down,Steve Aoki,Neon Future II,43,40,239,,,,
46,down,Madeon,Adventure (Deluxe),44,41,240,,,,
47,down,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",45,42,240,,,,
48,down,Armin van Buuren,Embrace,46,43,238,,,,
49,down,Angger Dimas,Angger Management,47,44,240,,,,
50,down,Various Artists,Bondax & Friends - The Mix Album,48,45,240,,,,
51,down,Andrew Rayel,Find Your Harmony 2015,49,46,239,,,,
52,up,Various Artists,Best of EDM Party 2016,52,48,233,,,,
53,down,Various Artists,Miami 2013 - The Afterparty,51,47,240,,,,
54,down,Various Artists,Dance Essentials 2016 - Armada Music,53,49,234,,,,
55,-,Yambee!,Chemical Love / Natural Off - EP,-,55,1,,,,
56,-,The Bossline & Anton Ishutin,Capitalism Music Ibiza Summer Mix 2024 - EP,-,56,1,,,,
57,down,Various Artists,Top 25 Trance Dj's 2013,54,50,239,,,,
58,down,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",55,51,229,,,,
59,down,Various Artists,Ibiza Chill 2013,56,50,191,,,,
60,-,Various Artists,Ibiza Summer Mix 2024,-,60,1,,,,
